Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,240,,,,
2,up,Julio Iglesias,1,2,1,233,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,238,,,,
4,up,Outlandish,Closer Than Veins (Deluxe Edition),4,2,238,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,240,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,6,4,237,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,5,242,,,,
8,up,Il Divo,Siempre,8,6,241,,,,
9,up,Manu Chao,Clandestino,9,8,237,,,,
10,up,Outlandish,Closer Than Veins,10,2,242,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,8,240,,,,
12,up,Gloria Estefan,Mi Tierra,12,9,238,,,,
13,up,Gotan Project,Lunático,13,5,242,,,,
14,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,14,11,242,,,,
15,up,Various Artists,Latin Mix,15,13,240,,,,
16,up,Rodrigo y Gabriela,Rodrigo y Gabriela,16,13,241,,,,
17,up,Gotan Project,Gotan Project Live,17,15,242,,,,
18,up,Julio Iglesias,1100 Bel Air Place,18,13,240,,,,
19,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,12,231,,,,
20,up,Buddha Bar,Buddha Bar XIII,20,18,242,,,,
21,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],21,16,241,,,,
22,up,Gloria Estefan,The Very Best of Gloria Estefan,22,16,242,,,,
23,up,Céu,Céu,23,15,240,,,,
24,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",24,21,242,,,,
25,up,The Tango Project,The Tango Project,25,22,241,,,,
26,up,Zumba Fitness,Vibe Tribe,26,23,242,,,,
27,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),27,20,241,,,,
28,up,Jennifer Lopez,This Is Me...Then,28,18,242,,,,
29,up,Eros Ramazzotti,9,29,23,238,,,,
30,up,Gotan Project,Tango 3.0 (Bonus Track Version),30,28,242,,,,
31,up,Buika,Niña de Fuego,31,29,242,,,,
32,up,Josh Rouse,El Turista,32,30,242,,,,
33,up,Buika,En Mi Piel,33,25,240,,,,
34,up,ROSALÍA,EL MAL QUERER,34,22,220,,,,
37,-,No Te Va Gustar,Por Lo Menos Hoy,-,37,1,,,,
38,-,Becky G.,MALA SANTA,-,38,1,63,2019-10-20,63,2019-10-20
39,-,Ron Carter & Rosa Passos,Entre Amigos,-,39,2,,,,
40,down,Marc Anthony,Sigo Siendo Yo,35,33,239,,,,
