Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Gotan Project,La Revancha del Tango,-,1,239,,,,
2,down,Julio Iglesias,1,1,1,232,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,237,,,,
4,down,Outlandish,Closer Than Veins (Deluxe Edition),3,2,237,,,,
5,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,3,239,,,,
6,down,Julio Iglesias,My Life: The Greatest Hits,5,4,236,,,,
7,down,Pitbull,Global Warming (Deluxe Version),6,5,241,,,,
8,down,Il Divo,Siempre,7,6,240,,,,
9,down,Manu Chao,Clandestino,8,8,236,,,,
10,down,Outlandish,Closer Than Veins,9,2,241,,,,
11,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,8,239,,,,
12,down,Gloria Estefan,Mi Tierra,11,9,237,,,,
13,down,Gotan Project,Lunático,12,5,241,,,,
14,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,241,,,,
15,down,Various Artists,Latin Mix,14,13,239,,,,
16,down,Rodrigo y Gabriela,Rodrigo y Gabriela,15,13,240,,,,
17,down,Gotan Project,Gotan Project Live,16,15,241,,,,
18,down,Julio Iglesias,1100 Bel Air Place,17,13,239,,,,
19,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,12,230,,,,
20,down,Buddha Bar,Buddha Bar XIII,19,18,241,,,,
21,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],20,16,240,,,,
22,down,Gloria Estefan,The Very Best of Gloria Estefan,21,16,241,,,,
23,down,Céu,Céu,22,15,239,,,,
24,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",23,21,241,,,,
25,down,The Tango Project,The Tango Project,24,22,240,,,,
26,down,Zumba Fitness,Vibe Tribe,25,23,241,,,,
27,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),26,20,240,,,,
28,down,Jennifer Lopez,This Is Me...Then,27,18,241,,,,
29,down,Eros Ramazzotti,9,28,23,237,,,,
30,down,Gotan Project,Tango 3.0 (Bonus Track Version),29,28,241,,,,
31,down,Buika,Niña de Fuego,30,29,241,,,,
32,down,Josh Rouse,El Turista,31,30,241,,,,
33,down,Buika,En Mi Piel,32,25,239,,,,
34,down,ROSALÍA,EL MAL QUERER,33,22,219,,,,
35,down,Marc Anthony,Sigo Siendo Yo,34,33,238,,,,
36,-,Enrique Iglesias,Greatest Hits,-,1,183,,,,
