Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,73,,,,
2,up,Jonathan C. Gambela,Un jour nouveau,2,1,18,,,,
3,up,Omah Lay,Boy Alone (Deluxe),4,1,42,,,,
4,down,Manu Chao,Clandestino,3,1,236,,,,
5,up,Saad El Ghamidi,The Holy Quran (Complete),5,2,233,,,,
6,up,Elyanna,WOLEDTO,6,6,5,,,,
7,up,Fares Abbad,Le Saint Coran,7,1,177,,,,
8,up,Tayron Kwidan's,Un Minimum,12,5,99,,,,
9,up,Cesária Évora,Best Of,11,4,164,,,,
10,up,Ruger,The Second Wave (Deluxe),32,10,8,,,,
11,up,The Dark Horror,Another Dimension,28,5,19,,,,
12,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,8,5,6,,,,
13,up,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),21,11,51,,,,
14,up,Malte Marten,An Ode to the Moon,20,14,2,,,,
15,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,23,6,181,,,,
16,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",26,7,207,,,,
17,down,Hermanos Gutiérrez,Sonido Cósmico,13,10,5,,,,
18,up,Victony,Outlaw,18,4,98,,,,
19,down,Vieux Farka Touré & Khruangbin,Ali,17,3,86,,,,
20,up,Gipsy Kings,Gipsy Kings,48,13,51,,,,
21,down,Hermanos Gutiérrez,Hijos Del Sol,15,10,71,,,,
22,up,Moise magomba,Eden Worship (Session Acoustique),67,2,40,,,,
23,-,Loreena McKennitt,The Visit,-,17,19,,,,
24,up,Loreena McKennitt,An Ancient Muse,49,15,26,,,,
25,up,Italian Music Players,Italian All time Favorites,37,7,100,,,,
26,-,Manu Chao,Clandestino / Bloody Border,-,17,78,,,,
27,down,SevMokonzi,Renaissance - EP,10,4,25,,,,
28,down,Ashs The Best,Fii Kufi Judd Bëgg,9,9,3,,,,
29,-,Jerry,RAW,-,29,1,,,,
30,down,Deplick Pomba,Réponse,24,8,21,,,,
31,up,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),44,11,64,,,,
32,-,Ayra Starr,The Year I Turned 21,-,32,1,,,,
33,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,33,9,,,,
34,down,Manu Chao,Próxima Estación: Esperanza,16,4,187,,,,
35,up,Koffi Olomide,"Abracadabra, Koffi Olomide Et Le Quartier Latin, CD 1'",36,10,120,,,,
36,up,Princess Lover,Juste Moi,43,36,5,,,,
37,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",31,25,18,,,,
38,down,Moses Bliss,Love Testament - EP,34,9,12,,,,
39,-,Drulo,EMETH,-,17,6,,,,
40,-,Tinariwen,Amatssou (Deluxe),-,29,13,,,,
41,-,CEF Tanzy,Bairro Star,-,41,3,,,,
42,-,Werrason,Témoignage,-,42,3,,,,
43,-,Anoushka Shankar,"Chapter I: Forever, For Now - EP",-,14,12,,,,
44,up,Various Artists,Le Soldat Rose,83,11,85,,,,
45,down,Armand Amar & Levon Minassian,Songs From a World Apart,27,10,157,,,,
46,-,Verschiedene Interpreten,Sound from Nepal (Traditional Nepali Folk Songs),-,16,4,,,,
47,-,Collage,Lei non sapeva far l'amore,-,47,5,,,,
48,down,Bella Shmurda,R2 Sept 18 - EP,14,14,3,,,,
49,-,Seyi Vibez,NAHAMciaga - EP,-,3,21,,,,
50,-,Jonathan C. Gambela,"Concert ""Le temps des choisis"" Paris (Live)",-,4,61,,,,
51,down,Danit,Aliento,19,8,140,,,,
52,-,Amaza,Mouctar,-,19,7,,,,
53,up,Alabina,The Album,58,49,13,,,,
54,-,Danheim,Skapanir,-,27,19,,,,
55,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,11,100,,,,
56,-,Ajeet Kaur,Darshan,-,17,54,,,,
57,down,Jonathan C. Gambela,Je t'adore,50,3,59,,,,
58,-,Maher Al Mueaqly,Les 7 sourates salvatrices - Quran - Récitation Coranique,-,10,72,,,,
59,-,Hailu Mergia & Dahlak Band,Wede Harer Guzo,-,59,2,,,,
60,-,Rika Zarai & Yohanan Zarai et son orchestre,Rika Zaraï chante Israël (Mono version),-,60,1,,,,
61,-,Salah Al Budair,"Complete Quran, Le Saint Coran",-,2,173,,,,
62,-,Various Artists,Italian Love Songs,-,53,9,,,,
