Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,2,1,80,,,,
2,down,Saint Levant,DEIRA,1,1,4,,,,
3,up,Victony,Stubborn,48,3,2,,,,
4,up,Jonathan C. Gambela,Un jour nouveau,4,1,25,,,,
5,down,Hermanos Gutiérrez,Sonido Cósmico,3,3,12,,,,
6,up,Manu Chao,Clandestino,7,1,243,,,,
7,up,Omah Lay,Boy Alone (Deluxe),9,1,49,,,,
8,down,Fares Abbad,Le Saint Coran,6,1,184,,,,
9,down,King Promise,True To Self,5,5,4,,,,
10,down,Saad El Ghamidi,The Holy Quran (Complete),8,2,240,,,,
11,up,Manu Chao,Próxima Estación: Esperanza,21,4,194,,,,
12,up,Cesária Évora,Best Of,12,4,171,,,,
13,up,Alemu Aga,"Éthiopiques, Vol. 11: Alèmu Aga (Bèguèna)",23,13,5,,,,
14,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",10,7,214,,,,
15,up,Hermanos Gutiérrez,Hijos Del Sol,64,10,75,,,,
16,up,Vieux Farka Touré & Khruangbin,Ali,16,3,93,,,,
17,-,Moise magomba,Eden Worship (Session Acoustique),-,2,46,,,,
18,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),36,11,107,,,,
19,down,Elyanna,WOLEDTO,11,6,12,,,,
20,up,A Winged Victory For The Sullen,Atomos,30,20,7,,,,
21,up,CKay,Sad Romance,88,2,78,,,,
22,down,Tayron Kwidan's,Un Minimum,13,5,106,,,,
23,up,SevMokonzi,Renaissance - EP,53,4,32,,,,
24,up,Werrason,Kibuisa Mpimpa (Opération dragon),28,24,15,,,,
25,-,No Disc Instru,Weld Khali Trap - EP,-,25,1,,,,
26,down,Ladaniva,Ladaniva (Postcards),19,19,3,,,,
27,down,Malte Marten,An Ode to the Moon,25,10,9,,,,
28,-,Aromates & Michèle Claude,Rayon de lune (Alpha Collection),-,28,2,,,,
29,up,Italian Music Players,Italian All time Favorites,57,7,107,,,,
30,up,Ruger,The Second Wave (Deluxe),37,10,15,,,,
31,up,Pink Martini,Hang On Little Tomato,41,31,23,,,,
32,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,17,6,188,,,,
33,down,Armand Amar & Levon Minassian,Songs From a World Apart,20,10,163,,,,
34,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),75,15,25,,,,
35,down,Gipsy Kings,Gipsy Kings,15,11,58,,,,
36,-,The Silk Orchestra & Pat Clemence,The Silk Orchestra,-,36,1,,,,
37,-,Clément Kasili,Partir Pour Rester - EP,-,37,1,,,,
38,up,Mayra Andrade,Manga,38,10,99,,,,
39,-,Ribale Wehbe,Christ is Born - EP,-,39,1,,,,
40,down,Arooj Aftab,Vulture Prince (Deluxe Edition),34,8,60,,,,
41,-,Manu Chao,Clandestino / Bloody Border,-,16,83,,,,
42,-,Paraskevas Grekis,Greece-Grece - The Best of Greek Music,-,42,1,,,,
43,-,Lisa Gerrard & Pieter Bourke,Duality,-,43,4,,,,
44,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,22,36,,,,
45,-,Fatoumata Diawara,London Ko,-,4,37,,,,
46,up,Loreena McKennitt,The Book of Secrets,95,8,79,91,2020-04-26,91,2020-04-26
47,-,La Compagnie Créole,La Machine a Danser,-,47,2,,,,
48,-,Danit,Aliento,-,8,146,,,,
49,down,EISKALT Motion Score,Devoured,18,18,4,,,,
50,down,Heilung,Lifa,40,24,38,,,,
51,up,MohBad,Blessed,65,2,34,,,,
52,down,Moshe Tischler,Replay,27,27,2,,,,
53,-,Faranak Vahdat,Ghorbate Khofnak,-,53,2,,,,
54,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,35,21,,,,
55,down,Amadou & Mariam,Dimanche à Bamako,52,14,73,,,,
56,-,Fatoumata Diawara,Maliba,-,14,16,,,,
57,up,Loreena McKennitt,The Road Back Home (Live),82,13,7,,,,
58,-,Seyi Vibez,NAHAMciaga - EP,-,3,24,,,,
59,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,23,17,,,,
60,down,Angela Healin K.,No. 1,22,22,3,,,,
61,up,Ry Cooder,Talking Timbuktu (with Ry Cooder),78,33,14,,,,
62,down,Anoushka Shankar,"Chapter I: Forever, For Now - EP",32,14,16,,,,
63,-,Loreena McKennitt,Lost Souls,-,43,18,,,,
64,up,Koffi Olomidé,Légende Ed. Diamond,91,2,60,,,,
65,up,Gally Garvey,Amour & Moi,84,4,72,,,,
66,down,Deplick Pomba,Réponse,49,8,28,,,,
67,up,Various Artists,Le Soldat Rose,73,11,91,,,,
68,-,Sona Jobarteh,Badinyaa Kumoo,-,33,22,,,,
69,down,EISKALT Motion Score,Dead Slate: Beginnings,35,35,5,,,,
70,-,Amaza,Mouctar,-,19,8,,,,
71,up,Heilung,Drif,81,23,34,,,,
72,-,Hermanos Gutiérrez,Eternamente,-,28,8,,,,
73,-,EISKALT Motion Score,Could You Please Repeat That?,-,73,3,,,,
74,-,Iguazú Quintet,"Passages (feat. Wynand Mawet, Pauline Oreins, Hakim Talbi, Nicolas Sanna & Marion Borgel)",-,74,1,,,,
75,-,Manos Hadjidakis,O Megalos Erotikos Horion O Pothos,-,43,9,,,,
76,-,Amr Diab,Banadek Taala,-,76,1,,,,
77,-,Kibariye,Arabesk (Aşkın Sesi),-,77,1,,,,
78,-,Bonga,Best of Bonga,-,21,22,,,,
79,-,Tiken Jah Fakoly,Cours d'Histoire,-,36,11,,,,
80,up,Moses Bliss,Love Testament - EP,98,9,17,,,,
81,-,Jacob McNatt,Echoes of Elysium: Metia's Bounty,-,81,1,,,,
82,-,David Arkenstone,Celtic Spa,-,50,7,,,,
83,-,Koffi Olomide,Tcha Tcho,-,16,33,,,,
84,-,Tamikrest,Chatma,-,46,3,,,,
85,-,SKÁLD,Le chant des Vikings (Alfar Fagrahvél Edition),-,14,49,,,,
86,-,Yin Yin,Mount Matsu,-,9,13,,,,
87,-,"Faudel, Khaled & Rachid Taha","1, 2, 3 Soleils (Live à Bercy)",-,20,100,,,,
88,-,Relax α Wave,Blissful Sleep Wrapped in Gentle Piano,-,88,1,,,,
89,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,33,33,3,,,,
90,-,Melvitto,Thenightisyoung. - EP,-,21,74,,,,
91,-,Maneesh De Moor,Songs from the Tree of Light,-,83,3,,,,
92,-,Koffi Olomidé,Abracadabra,-,45,3,,,,
93,-,DJ Arafat,Gladiator,-,5,95,,,,
94,-,Fela Kuti,The '69 Los Angeles Sessions,-,94,1,,,,
95,-,DJ Nabil,Ambiance Mariage 2,-,42,10,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,27,41,,,,
97,-,Héritier Wata,Tout simplement moi (Mi-ange mi-démon) [Edition Deluxe],-,9,100,,,,
98,-,La Compagnie Créole,Le bal masqué,-,98,1,,,,
99,-,Ana Moura,Coliseu (Live),-,99,1,,,,
100,-,Ebo Krdum,Soga Jamailé,-,100,1,,,,
