Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cactooth,Prickly Pears,1,1,9,,,,
2,up,Daft Punk,Discovery,4,1,80,20,2021-02-28,20,2021-02-28
3,down,ZHU,DREAMLAND 2021,2,2,3,91,2021-05-02,91,2021-05-02
4,up,Ilan Bluestone,Impulse,56,4,2,,,,
5,up,アヴィーチー,True,51,3,72,,,,
6,down,Lydmor,CAPACITY,5,1,11,,,,
7,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),19,7,2,,,,
8,-,Above & Beyond,Group Therapy 432,-,8,1,,,,
9,down,Air,Moon Safari,8,1,79,,,,
10,down,Scooter,20 Years of Hardcore (Remastered),7,2,80,,,,
11,up,Calvin Harris,Funk Wav Bounces Vol. 1,18,2,79,,,,
12,down,Scooter,God Save the Rave,10,2,5,,,,
13,up,David Guetta,Nothing But the Beat Ultimate,39,8,76,75,2019-10-06,57,2019-10-20
14,-,Röyksopp,Melody A.M.,-,14,53,,,,
15,up,Avicii,AVĪCI (01) - EP,38,9,41,,,,
16,up,Master KG,Jerusalema,21,2,45,,,,
17,up,Various Artists,Running Hits 4,66,3,58,,,,
18,up,Barcode Brothers,Swipe Me,54,12,66,,,,
19,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],80,2,68,,,,
20,up,The Chainsmokers,Memories...Do Not Open,35,4,76,,,,
21,up,Paperpeppz,Peppzdraft,33,3,6,,,,
22,down,Sash!,The Best Of,6,5,70,,,,
23,up,Modeselektor,Extended,61,10,5,,,,
24,down,Alan Walker,Different World,11,2,79,,,,
25,-,Lucas & Steve,Letters to Remember,-,25,1,,,,
26,down,Madeon,NYE 2021 (DJ Mix),22,16,12,,,,
27,up,The Chainsmokers,Sick Boy,34,1,65,,,,
28,-,The Knife,Silent Shout,-,8,63,,,,
29,-,Above & Beyond,"Anjunabeats, Vol. 15 (DJ Mix)",-,2,11,,,,
30,down,James Grant,The Anjunadeep Edition 345,26,15,3,,,,
31,up,David Guetta,One More Love (Deluxe Version),36,11,69,,,,
32,down,Calvin Harris,Motion,16,8,63,,,,
33,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,33,1,,,,
34,-,Verschiedene Interpreten,"50 Trance Tunes, Vol. 2",-,34,2,,,,
35,-,Dario Von Slutty,Ganz Geil,-,12,45,,,,
36,-,Stromae,Cheese (Deluxe Edition),-,36,14,,,,
37,down,Kygo,Golden Hour,20,1,53,92,2020-05-24,3,2020-06-07
38,-,Dua Lipa,Club Future Nostalgia,-,7,15,,,,
39,-,Major Lazer,Music Is the Weapon (Reloaded),-,4,7,,,,
40,-,"Sabo, Be Svendsen & Timboletti",Global Entry 2,-,40,1,,,,
41,down,Above & Beyond,Group Therapy 431,3,3,2,,,,
42,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",63,42,2,,,,
43,-,KATO,Discolized 2.0,-,1,34,,,,
44,-,Scooter,I Want You to Stream! (Live),-,34,3,,,,
45,up,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),65,45,2,,,,
46,-,Markus Schulz,Markus Schulz Presents Year in Review 2020,-,13,11,,,,
47,-,VIZE & ALOTT,Prock House,-,47,1,,,,
48,-,A Close Call,Synthesizer Greatest,-,23,7,,,,
49,down,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),17,17,3,,,,
50,-,Symphonix,The Usual Suspects,-,50,1,,,,
51,-,Various Artists,Hardstyle Warriors 2021,-,51,1,,,,
52,-,Tiësto,In Search of Sunrise 7: Asia,-,37,3,,,,
53,-,Anna Wall,"Boiler Room: Anna Wall in London, Apr 4, 2018 (DJ Mix)",-,20,3,,,,
54,-,Alice Deejay,Who Needs Guitars Anyway?,-,50,11,,,,
55,-,St Germain,Tourist (Remastered) [Deluxe Version],-,10,52,,,,
56,-,Hatikwa,Life Cycle - Emergence,-,56,1,,,,
57,-,Armin van Buuren,Live at Ultra Mexico 2017 (Highlights),-,57,1,,,,
58,down,ADHD,Thriller,55,1,80,,,,
59,-,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,11,16,,,,
60,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),9,1,18,73,2021-01-24,73,2021-01-24
61,-,O-Zone,DiscO-Zone,-,61,2,,,,
62,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,3,17,,,,
63,-,Pet Shop Boys,Very (Remastered),-,43,5,,,,
64,-,Daddy DJ,Let Your Body Talk,-,64,1,,,,
65,-,Cascada,Everytime We Touch (Premium Edition),-,15,7,,,,
66,-,Steve Aoki,Tomorrowland 2018: Steve Aoki (DJ Mix),-,66,2,,,,
67,-,Various Artists,90's Eurodance - 20 Eurodance Essentials,-,56,6,,,,
68,down,Timmy Trumpet,Mad World,59,3,18,,,,
69,-,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,-,69,3,,,,
70,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,1,71,,,,
71,-,BRONSON,Intermission Broadcast (DJ Mix),-,71,1,,,,
72,-,Headhunterz,Hardstyle Mix Masterz #1 (Mixed by Headhunterz),-,71,2,,,,
73,-,Various Artists,"Ggm Flashbacks - Terror Trax, Vol. 1",-,27,3,,,,
74,down,Daft Punk,Homework,12,2,69,,,,
75,-,Cosmic Gate,Wake Your Mind Radio 370,-,75,1,,,,
76,-,Pet Shop Boys,Actually,-,29,15,,,,
77,-,Craig David,Following My Intuition (Deluxe),-,62,6,,,,
78,-,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",-,78,2,,,,
79,down,James Blake,James Blake,27,4,72,,,,
80,-,Finn Pind,Hold Ud,-,10,6,,,,
81,-,Skrillex,Recess,-,58,8,,,,
82,-,Faithless,Reverence (Bonus Track Version),-,33,6,,,,
83,-,Scooter,...And the Beat Goes On! (20 Years of Hardcore Expanded Edition) [Remastered],-,25,5,,,,
84,-,Corona,The Rhythm of the Night,-,14,14,,,,
85,-,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,5,27,,,,
86,-,Ellen Allien,Auraa,-,34,6,,,,
87,-,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,-,17,21,,,,
88,-,Theo Parrish,First Floor,-,88,1,,,,
89,-,Cowgirl Clue,Icebreaker,-,89,1,,,,
90,-,Infernal,From Paris to Berlin (US version),-,57,8,,,,
91,-,Avicii,Stories,-,5,65,,,,
92,down,Various Artists,"25 Vocal Trance Tunes, Vol. 1",84,84,3,,,,
93,-,Paperclip People,The Secret Tapes of Dr. Eich,-,93,1,,,,
94,down,The Chainsmokers,World War Joy,41,1,52,32,2019-12-08,15,2019-12-15
95,-,Deichkind,Wer Sagt Denn Das?,-,28,5,,,,
96,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,8,45,,,,
97,-,Luke Abbott,Holkham Drones,-,97,1,,,,
98,-,Skee Mask,Compro,-,17,21,,,,
99,-,E-Type,Eurotopia,-,44,3,,,,
100,-,Grand Avenue,Grand Avenue,-,25,39,,,,
