Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,1,1,19,,,,
2,up,Above & Beyond,Group Therapy 576,59,2,2,,,,
3,down,Drake,"Honestly, Nevermind",2,1,99,,,,
4,up,Air,Moon Safari,7,1,148,,,,
5,up,Various Artists,Løbemusik,11,4,63,,,,
6,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),4,1,5,,,,
7,up,Medina,Velkommen Til Medina (Special Edition),8,3,152,,,,
8,up,Red Elephants,Territory,12,8,3,,,,
9,up,Daft Punk,Discovery,13,1,235,20,2021-02-28,20,2021-02-28
10,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,2,76,,,,
11,up,Scooter,Open Your Mind And Your Trousers,15,2,13,,,,
12,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],60,12,2,,,,
13,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,1,38,,,,
14,down,Romy,Mid Air,9,1,44,,,,
15,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,29,15,2,,,,
16,-,Kollektiv Turmstrasse,Unity of Opposites,-,16,5,,,,
17,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),5,5,3,,,,
18,down,Tourist,Memory Morning,6,6,3,,,,
19,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",16,7,34,,,,
20,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",36,14,25,,,,
21,up,JAMEL DAAM,Pushit,39,12,38,,,,
22,up,Nesserz,Milow Shine,33,22,3,,,,
23,up,Chase & Status,"2 RUFF, Vol. 1",23,1,26,,,,
24,up,Blacky Brown,Pulse,38,15,12,,,,
25,up,Lydmor,CAPACITY,62,1,94,,,,
26,-,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),-,26,11,,,,
27,down,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),10,10,3,,,,
28,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],65,2,119,,,,
29,-,Various Artists,Christiania Selection,-,19,21,,,,
30,up,アヴィーチー,True,35,5,194,,,,
31,up,Beats&Bushes,Surprise,54,11,12,,,,
32,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",18,1,18,,,,
33,-,Avicii,Stories,-,5,165,,,,
34,down,Calvin Harris,Motion,22,8,152,,,,
35,down,The Chainsmokers,Memories...Do Not Open,17,4,152,,,,
36,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,36,1,,,,
37,-,Lost Frequencies,All Stand Together,-,10,15,,,,
38,up,Tove Lo,Dirt Femme,45,1,42,,,,
39,-,Tiësto,DRIVE,-,1,70,,,,
40,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,40,1,,,,
41,-,Shygirl,fabric presents Shygirl (DJ Mix),-,41,1,,,,
42,up,Swedish House Mafia,Paradise Again,63,1,98,,,,
43,-,Argy,New World,-,22,5,,,,
44,-,Above & Beyond,Group Therapy 577,-,44,1,,,,
45,-,Joy Anonymous,Cult Classics,-,11,8,,,,
