Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KATO,Discolized 2.0,1,1,224,,,,
2,up,Various Artists,Running Hits 4,2,2,234,,,,
3,up,KATO,Discolized,3,3,234,,,,
4,up,Skrillex,Bangarang,4,3,230,,,,
5,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",5,4,227,,,,
6,up,KATO,Behind Closed Doors,6,5,234,,,,
7,up,Faithless,Forever Faithless - The Greatest Hits,31,6,202,,,,
8,down,Tiësto,"Club Life, Vol. 2 - Miami",7,6,226,,,,
9,down,Various Artists,Running Hits - 5Km Edition,8,7,232,,,,
10,down,Trentemøller,Physical Fraction - EP,9,8,234,,,,
11,down,Infernal,fall from grace,10,9,231,,,,
12,down,Various Artists,Club Bangerz,11,10,229,,,,
13,up,ItaloBrothers,Stamp!,13,12,231,,,,
14,up,Loreen,Heal,14,13,230,,,,
15,up,David Guetta,Listen,15,12,232,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love - EP,16,15,233,,,,
17,up,Trentemøller,Trentemøller - Single,17,16,234,,,,
18,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",18,17,233,,,,
19,up,Various Artists,"Dance Chart, Vol. 42",19,17,223,,,,
20,up,Alberte & Rosa Lux,Min Klub Først + Remixes,21,19,230,,,,
21,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",22,21,179,,,,
22,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",23,20,175,,,,
23,up,Kygo,Cloud Nine,24,22,162,,,,
24,up,Various Artists,Bass Power 16,25,22,167,,,,
25,up,Crystal Castles,Crystal Castles,26,23,164,,,,
26,up,Faithless,The Dance,27,23,163,,,,
27,up,Daft Punk,Discovery,28,3,219,20,2021-02-28,20,2021-02-28
28,up,Skrillex,More Monsters and Sprites,29,25,163,,,,
29,down,Calvin Harris,Motion,20,18,232,,,,
30,down,David Guetta,Nothing But the Beat Ultimate,12,5,233,75,2019-10-06,57,2019-10-20
31,up,Skrillex,Recess,32,31,99,,,,
