Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,1,1,67,,,,
2,up,SZA,Saturn,2,2,14,,,,
3,up,SZA,Nobody Gets Me,3,2,77,,,,
4,up,SZA,Snooze,4,1,77,,,,
5,up,NIKI & 88rising,La La Lost You (Acoustic Version),8,4,237,,,,
6,down,MALIQ & D'Essentials,Kita Bikin Romantis,5,1,12,,,,
7,down,SZA,Kill Bill,6,1,77,,,,
8,up,Aziz Hedra,Somebody's Pleasure,9,1,56,,,,
9,down,SZA,Good Days,7,2,179,39,2021-01-03,8,2021-01-10
10,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,238,,,,
11,down,SZA,Open Arms (feat. Travis Scott),10,7,77,,,,
12,up,MALIQ & D'Essentials,Aduh,12,1,27,,,,
13,down,The Weeknd,Die For You,11,1,201,,,,
14,up,Boyz II Men,On Bended Knee,15,7,236,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,3,238,,,,
16,up,The Weeknd,Blinding Lights,18,1,235,94,2019-12-01,1,2020-03-01
17,up,Daniel Caesar,Always,24,17,3,,,,
18,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],16,5,32,,,,
19,down,Keyshia Cole,Love,17,11,237,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,169,6,2021-03-14,2,2021-05-09
21,up,The Weeknd,Save Your Tears,23,3,103,80,2020-03-22,1,2021-03-21
22,up,Daniel Caesar,Get You (feat. Kali Uchis),22,11,238,,,,
23,down,Chris Brown,Angel Numbers / Ten Toes,20,20,17,,,,
24,down,SZA,I Hate U,21,3,130,,,,
25,up,Gery Gany,Sesaat Kau Hadir,26,4,72,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,162,76,2021-04-25,2,2021-05-02
27,up,NIKI,lowkey,31,1,238,,,,
28,down,The Weeknd & Ariana Grande,Die For You (Remix),27,2,66,,,,
29,up,Joji,Sanctuary,39,1,223,,,,
30,up,Chris Brown,Under the Influence,30,1,99,,,,
31,down,The Weeknd,Reminder,29,5,70,,,,
32,up,SZA,Special,33,12,44,,,,
33,up,The Weeknd,After Hours,40,4,122,37,2020-02-23,22,2020-03-01
