Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,7,,,,
2,up,MALIQ & D'Essentials,Aduh,2,1,22,,,,
3,up,SZA,Saturn,8,3,8,,,,
4,down,HYBS,Tip Toe,3,3,10,,,,
5,up,Adrian Khalif & Juicy Luicy,Sialan,5,2,63,,,,
6,down,SZA,Snooze,4,1,62,,,,
7,up,SZA,Kill Bill,13,1,72,,,,
8,down,Muni Long,Made For Me,7,7,6,,,,
9,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],14,3,31,,,,
10,-,Boyz II Men,On Bended Knee,-,6,109,,,,
11,up,Gery Gany,Sesaat Kau Hadir,12,2,67,,,,
12,up,Glenn Fredly,Terserah,69,7,222,,,,
13,up,Amy Winehouse,Rehab,16,3,145,,,,
14,up,Soulvibe,Biarlah (Hapuslah Cinta),20,6,110,,,,
15,down,Glenn Fredly,Kasih Putih,10,6,210,,,,
16,up,Ne-Yo,Sexy Love,26,16,45,,,,
17,up,T-Five,Kau (2023 Version),40,7,36,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),6,6,90,,,,
19,up,Kaleb J,Kebutuhan Hati,52,4,90,,,,
20,up,Musiq,Just Friends (Sunny),77,10,20,,,,
21,down,The Weeknd,Can't Feel My Face,9,4,99,,,,
22,down,Tamia,Officially Missing You,15,9,96,,,,
23,up,John Legend,All of Me,44,2,233,,,,
24,up,INOJ,Time After Time,35,24,49,,,,
25,down,Alicia Keys,Teenage Love Affair,17,13,20,,,,
26,up,Akon,Right Now (Na Na Na),29,5,196,,,,
27,-,Dept,Lilac (feat. Ejean),-,27,1,,,,
28,-,Lauryn Hill,Doo Wop (That Thing),-,13,76,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,16,44,,,,
30,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,27,1,73,,,,
31,up,Soulvibe,Arti Hadirmu,60,16,12,,,,
32,up,Blackstreet,In a Rush,76,18,63,,,,
33,-,Vedo,Yummy (V-Mix),-,8,21,,,,
34,down,The Groove,Satu Mimpiku,24,5,150,,,,
35,down,Omarion,Ice Box,33,18,7,,,,
36,-,Pink Sweat$,At My Worst,-,1,182,70,2021-01-10,70,2021-01-10
37,up,Khalid,Young Dumb & Broke,82,2,223,,,,
38,-,Ne-Yo,Miss Independent,-,10,16,,,,
39,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],36,1,54,,,,
40,up,John Legend,Ordinary People,57,14,40,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),25,3,60,,,,
42,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,60,,,,
43,up,Rihanna,Take a Bow (Main),51,4,199,,,,
44,up,SWV,Weak,99,44,7,,,,
45,up,USHER,Kissing Strangers,67,38,8,,,,
46,down,Khalid,Talk,28,2,229,86,2019-10-06,86,2019-10-06
47,down,Mariah Carey,Honey,19,19,5,,,,
48,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,228,,,,
49,down,FLO,Cardboard Box (Happi Remix),48,15,26,,,,
50,-,Scary Pockets,Love on Top (feat. Louis Cato),-,50,1,,,,
51,-,The Brand New Heavies,You Are the Universe,-,41,23,,,,
52,-,Jesse Barrera & Albert Posis,Still the One (Live In Toronto),-,52,3,,,,
53,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,46,,,,
54,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],79,43,39,,,,
55,-,Justin Bieber,Sorry,-,43,3,,,,
56,-,The Brand New Heavies,Spend Some Time,-,56,2,,,,
57,-,Aretha Franklin,Wonderful,-,45,2,,,,
58,-,Debórah Bond,5:35,-,58,2,,,,
59,-,John Legend,You & I (Nobody In the World),-,6,30,,,,
60,-,SZA,Nobody Gets Me,-,2,54,,,,
61,-,Aaron Childs,Overnight,-,61,2,,,,
62,-,Rizky Febian,Berona,-,4,31,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,12,152,,,,
64,up,Infraction Music,Do It,68,17,54,,,,
65,up,Usher,U Don't Have to Call,94,40,3,,,,
66,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),100,9,132,,,,
67,-,The Weeknd,Out of Time,-,1,111,,,,
68,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,82,,,,
69,up,Aziz Hedra,Itu Aku,86,23,10,,,,
70,-,Thee Marloes,Midnight Hotline,-,70,2,,,,
71,up,NIKI,lowkey,88,1,201,,,,
72,down,Brian McKnight,Back At One,30,5,171,,,,
73,-,Infraction Music,Funk Do,-,22,17,,,,
74,-,Junita Jele,Lagunya Begini Nadanya Begitu,-,46,21,,,,
75,-,John Legend,Good Morning,-,38,3,,,,
76,-,Anita Baker,Caught Up In the Rapture (Single Version),-,76,1,,,,
77,-,Take 6,Biggest Part of Me,-,76,9,,,,
78,-,Freddie Jackson & D'atra Hicks,Live My Life Without You,-,78,1,,,,
79,down,Destiny's Child,Emotion,21,6,114,,,,
80,down,Marshmello & Khalid,Numb,63,4,81,,,,
81,-,Tevin Campbell,I'm Ready,-,29,53,,,,
82,-,TLC,Waterfalls (Edit),-,11,13,,,,
83,-,thuy,girls like me don't cry,-,26,11,,,,
84,-,The Weeknd,Die For You,-,3,69,,,,
85,-,Tuxedo,So Good,-,52,6,,,,
86,-,Avani,Don't U Worry,-,81,2,,,,
87,-,Rahsaan Patterson,Any Other Love,-,87,2,,,,
88,-,Jackson 5,I Want You Back (Stripped Mix),-,88,1,,,,
89,down,Brian McKnight,One Last Cry,74,42,30,,,,
90,-,John Legend,Under the Stars,-,24,63,,,,
91,-,Boyz II Men,End of the Road,-,11,93,,,,
92,-,Alexa Key,Aku Kangen Aku Rindu,-,46,11,,,,
93,-,Babyface,Sorry for the Stupid Things,-,93,1,,,,
94,-,The Brand New Heavies,Dream Come True,-,30,6,,,,
95,-,All-4-One,I Can Love You Like That,-,16,78,,,,
96,-,John Legend,Bridge Over Troubled Water,-,30,2,,,,
97,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,97,1,,,,
98,-,Lucy Pearl,Dance Tonight,-,98,1,,,,
99,-,Joe,No One Else Comes Close,-,21,60,,,,
100,-,Rockwell,Somebody's Watching Me,-,48,7,,,,
