Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,12,,,,
2,up,SZA,Nobody Gets Me,2,2,20,,,,
3,up,SZA,Snooze,5,1,58,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,237,,,,
5,up,Pink Sweat$,At My Worst,6,1,186,70,2021-01-10,70,2021-01-10
6,down,John Legend,All of Me,3,1,228,,,,
7,up,Glenn Fredly,Kasih Putih,7,1,216,,,,
8,up,Glenn Fredly,Terserah,9,3,224,,,,
9,up,Khalid,Young Dumb & Broke,10,5,219,,,,
10,up,SZA,Kill Bill,13,1,76,,,,
11,up,Usher & Alicia Keys,My Boo,50,2,220,,,,
12,up,NIKI & 88rising,La La Lost You (Acoustic Version),62,6,37,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,227,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,42,1,153,37,2021-02-21,8,2021-03-21
15,up,SZA,Good Days,15,1,30,39,2021-01-03,8,2021-01-10
16,up,SZA,Saturn,28,7,14,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,11,203,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,161,76,2021-04-25,2,2021-05-02
19,down,LeeHi,ONLY,18,1,143,,,,
20,up,Usher,I Don't Mind (feat. Juicy J),21,13,219,,,,
21,up,AGNEZ MO,Overdose (feat. Chris Brown),31,14,209,,,,
22,up,Glenn Fredly,Kisah Yang Salah,23,7,217,,,,
23,down,Luther Vandross,Endless Love (Duet With Luther Vandross),17,10,215,,,,
24,up,Toni Braxton,Un-Break My Heart,27,17,215,,,,
25,up,Khalid,Location,26,17,221,,,,
26,up,The Weeknd,Call Out My Name,30,19,154,,,,
27,down,The Weeknd,Blinding Lights,25,2,191,94,2019-12-01,1,2020-03-01
28,-,BRKNRBTZ,Marry Your Daughter,-,1,221,,,,
29,up,The Groove,Khayalan,33,17,203,,,,
30,-,Muni Long & Mariah Carey,Made For Me,-,30,1,,,,
31,down,Seal,Kiss from a Rose,29,19,219,,,,
32,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),34,23,222,,,,
33,down,Ali Gatie,It's You,24,1,229,41,2019-10-06,35,2019-10-27
34,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,24,217,,,,
35,up,Aziz Hedra,Somebody's Pleasure,38,1,56,,,,
36,up,TLC,Waterfalls,39,27,191,,,,
37,up,Maher Zain,Number One For Me,41,3,80,,,,
38,-,Luther Vandross,Dance With My Father (Radio Version),-,7,213,,,,
39,up,Usher,Burn (Confessions Special Edition Version),43,28,205,,,,
40,down,Andra Day,Rise Up,35,5,185,63,2020-04-05,63,2020-04-05
41,up,Jordan Hill,Remember Me This Way,46,30,143,,,,
42,up,Alicia Keys,No One,45,29,151,,,,
43,down,Adrian Khalif & Juicy Luicy,Sialan,8,8,12,,,,
44,down,Jayesslee,Officially Missing You,11,6,211,,,,
45,up,The Weeknd & Ariana Grande,Die For You (Remix),49,1,65,,,,
46,up,John Legend,Love Me Now,48,30,205,,,,
47,down,Tamia,Officially Missing You,12,6,214,,,,
48,up,MALIQ & D'Essentials,Heaven,68,34,106,,,,
49,down,The Groove,Satu Mimpiku,20,15,200,,,,
50,down,The Groove,Dahulu,22,15,128,,,,
51,down,Dionne Warwick,That's What Friends Are For,32,21,202,,,,
52,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,52,,,,
53,down,AGNEZ MO,F Yo Love Song,51,2,134,,,,
54,down,Whitney Houston,When You Believe,37,28,209,,,,
55,down,SZA,Open Arms (feat. Travis Scott),52,40,14,,,,
56,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),44,2,147,,,,
57,down,The Real Thing,You to Me Are Everything,40,33,89,,,,
58,-,SZA,Kill Bill (feat. Doja Cat),-,11,13,,,,
59,-,The Weeknd,Starboy (feat. Daft Punk),-,38,166,,,,
60,-,Leah Marie Perez,Nothin' on Me,-,60,1,,,,
61,down,Khalid,Better,47,29,122,,,,
62,-,Coach Marty,Yours.,-,62,1,,,,
63,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,7,12,,,,
64,-,Roy Woods,Drama (feat. Drake),-,64,1,,,,
65,-,DESTIN CONRAD & Alex Isley,SAME MISTAKE,-,65,1,,,,
66,-,Crown MC,Perpisahan Sekolah,-,66,1,,,,
67,-,Einemi,Sembuhkan Kita (feat. OC),-,67,1,,,,
