Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,238,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,238,,,,
3,up,Hotel Costes,Hôtel Costes 11,3,1,241,,,,
4,up,Varios Artistas,Bossa N Roses,4,2,241,,,,
5,up,Moby,Wait for Me (Bonus Track Version),5,3,243,,,,
6,up,Café del Mar,Café del Mar - Terrace Mix 2,6,4,242,,,,
7,up,Hotel Costes,Hôtel Costes 14,7,5,243,,,,
8,up,Pachanga Boys,Girlcatcher - EP,8,5,236,,,,
9,up,Varios Artistas,Bossa N' Stones,12,9,242,,,,
10,up,Monsieur Minimal,Minimal to Maximal (Digital Edition),11,7,241,,,,
11,up,Various Artists,Bossa N' Marley,13,10,239,,,,
12,-,Parov Stelar,The Demon Diaries,-,4,240,,,,
13,up,Hotel Costes,Hôtel Costes 12,14,11,243,,,,
14,up,Hotel Costes,Hôtel Costes 8,16,12,243,,,,
15,up,Buddha Bar,Buddha Bar Nature,18,5,243,,,,
16,up,Parov Stelar,The Burning Spider,19,13,241,,,,
17,up,Café del Mar,The Very Best of Café del Mar Remixed,20,9,240,,,,
18,up,Buddha Bar,Buddha Bar - Best Of,21,12,239,,,,
19,up,Club des Belugas,Swop,22,18,243,,,,
20,up,Peter Malick,Chill Album (feat. Norah Jones),23,14,241,,,,
21,up,Papercut (GR),Pockets of Silence,24,17,242,,,,
22,up,Various Artists,"Bossa n' Stones, Vol. 2",30,28,242,,,,
23,up,Gotan Project,Tango 3.0 (Bonus Track Version),25,12,241,,,,
24,up,Buddha Bar,Buddha Bar Ocean,26,22,240,,,,
25,up,Café del Mar,"Café del Mar, Vol. 21",27,23,243,,,,
26,up,Buddha Bar,Buddha Bar XIII,28,15,240,,,,
27,up,Buddha Bar,Buddha Bar X,29,26,243,,,,
29,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,31,29,241,,,,
30,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,17,243,,,,
31,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,33,30,225,,,,
32,up,Buddha Bar,Buddha Bar XII,34,31,209,,,,
33,up,Parov Stelar,The Princess,35,1,241,,,,
34,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,36,33,158,,,,
35,up,Stéphane Pompougnac,Hôtel Costes 15,37,34,158,,,,
36,up,Hotel Costes,Hôtel Costes 6,38,35,151,,,,
37,up,Chaim,Love Rehab - EP,39,36,108,,,,
38,down,Massive Attack,Collected (Deluxe Edition),9,5,240,,,,
39,up,Gotan Project,Best of Gotan Project,40,38,80,,,,
40,-,Massive Attack,Mezzanine,-,11,175,,,,
41,up,Eric Hilton,Out of the Blur,41,41,2,,,,
42,up,Tasos P.,Retro Boy Revisited - EP,48,2,5,,,,
43,-,Hania Rani,Ghosts,-,33,2,,,,
44,-,The Prodigy,The Fat of the Land,-,21,168,,,,
45,-,Chillout Sound Festival,"Chill Out Lounge Mix 2018 - Ibiza Summer, Island Paradise, Ambient Light",-,25,30,,,,
46,-,Thievery Corporation,Mirror Conspiracy,-,,1,,,,
48,-,Jonathan Fitoussi,Plein Soleil,-,,1,,,,
49,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Remixes]",-,,1,,,,
50,-,Varios Artistas,Bossa n' Stones 3,-,,1,,,,
51,-,Buddha Bar,Buddha Bar Beach & Love by Ravin,-,42,3,,,,
52,down,Blame,Are You Dreaming - EP,44,44,2,,,,
53,down,Blame,Music Takes You / Ecstacy Takes You / Music Takes You / Piano Takes You - EP,45,45,2,,,,
54,-,Moby,"Everything Was Beautiful, and Nothing Hurt",-,39,86,,,,
55,-,Buddha Bar,Buddha Bar XI,-,40,80,,,,
