Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,16,,,,
2,down,Weekend,Ona Tańczy Dla Mnie,1,1,61,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,2,155,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,133,,,,
5,up,ZHU,Faded,7,3,142,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,151,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,1,16,,,,
8,up,Duke Dumont,I Got U (feat. Jax Jones),10,6,156,,,,
9,up,Route 94,My Love (feat. Jess Glynne),11,5,159,,,,
10,up,アヴィーチー,Hey Brother,15,8,160,,,,
11,up,Ronnie Ferrari,Ona By Tak Chciała,13,1,145,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,137,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,142,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),17,6,138,,,,
15,up,Klingande,Jubel (Radio Edit),18,10,125,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),47,9,124,,,,
17,up,アヴィーチー,Addicted To You,21,10,159,,,,
18,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,132,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),23,15,146,,,,
20,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,135,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,137,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,136,,,,
23,-,Masters,Żono Moja (Radio Edit),-,23,1,,,,
24,up,DVBBS & Borgeous,Tsunami,27,16,97,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,26,9,133,,,,
26,-,Colin,"Don't Gaslight Santa, Teddy",-,26,1,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,135,,,,
28,up,Bakermat,One Day (Vandaag) [Radio Edit],28,10,140,,,,
29,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,101,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,12,3,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),38,12,136,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,20,148,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,10,122,,,,
34,down,Kygo,Stole the Show (feat. Parson James),25,22,121,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,149,,,,
36,down,"Calvin Harris, Sam Smith",Promises,32,6,132,,,,
37,down,Sigma,Nobody to Love (Radio Edit),36,24,140,,,,
38,down,David Guetta & Sia,Flames,37,13,118,,,,
39,-,Akcent,Przez Twe Oczy Zielone,-,3,134,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,15,117,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),40,1,137,97,2020-01-12,7,2020-05-10
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],60,14,118,,,,
43,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],68,1,15,,,,
44,down,Philip George,Wish You Were Mine,43,26,127,,,,
45,down,David Guetta,Titanium (feat. Sia),35,13,126,,,,
46,down,Fly Project,Toca Toca (Radio Edit),44,19,110,,,,
47,-,AronChupa,I'm an Albatraoz,-,4,139,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),46,18,95,,,,
49,up,Calvin Harris,Summer,79,15,120,,,,
50,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,137,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,15,120,,,,
52,down,Florese Marie,A Hood Love Song,48,16,111,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,89,,,,
54,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,129,,,,
55,up,アヴィーチー,Wake Me Up,97,6,145,,,,
56,-,C-BooL,Wonderland,-,15,112,,,,
57,up,Alan Walker,Faded,96,6,110,,,,
58,down,Filatov & Karas,Time Won't Wait,31,13,129,,,,
59,down,Calvin Harris,My Way,34,14,127,,,,
60,-,DJ Fekton,Krecik Zielony Ma Berecik,-,60,1,,,,
61,-,KVPV,Vulgar (Club Mix),-,61,1,,,,
62,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,112,,,,
63,-,Set Mo,White Dress (feat. Deutsch Duke) [Radio Edit],-,63,1,,,,
64,-,"Andrew Rayel, Robbie Seed & Jimmy Chou",I Wish (feat. That Girl),-,64,1,,,,
65,-,WHM & DNDM,Nights,-,65,1,,,,
66,down,Icona Pop,I Love It (feat. Charli XCX),41,9,117,,,,
67,-,Impérieux,Reze,-,67,1,,,,
68,-,Miami Horror,Real Slow (feat. Sarah Chernoff),-,68,1,,,,
69,-,Kececi,Never Coming Home,-,69,1,,,,
70,-,Trentemøller,Moan (Dub Mix),-,70,1,,,,
71,down,Calvin Harris,Blame (feat. John Newman),50,37,101,,,,
72,-,Ryan Murnane,Tell Me to Move On,-,72,1,,,,
73,-,Colin,Santa Got Caught,-,73,1,,,,
74,-,Tiësto,The Business,-,1,20,52,2021-01-03,18,2021-04-04
75,-,Marco Ginelli,999dB,-,75,1,,,,
76,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,38,105,,,,
77,down,Robin Schulz & J.U.D.G.E.,Show Me Love,51,19,97,,,,
78,-,Kececi,Toxic,-,78,1,,,,
79,-,Atmosline,Costume Ball (Marco Ginelli Remix),-,79,1,,,,
80,-,Colin,Candy Canes,-,80,1,,,,
81,down,Loreen,Euphoria (Single Version),56,10,84,,,,
82,down,Skrillex,Bangarang (feat. Sirah),61,22,77,,,,
83,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,22,79,,,,
84,-,Diseptix,Don't Phunk with My Heart (Extended Mix),-,84,1,,,,
85,-,Carbon & Lampe,Driving Mad,-,85,1,,,,
86,-,Colin,Santa Came Twice,-,86,1,,,,
87,-,Colin,Santa Lost His Groove,-,87,1,,,,
88,-,Joy Max,Nu Disco (Dance Mix),-,88,1,,,,
89,-,Sarah Anders & Vallent,Double Cream,-,89,1,,,,
90,-,Colin,Santa's Sack (Special Disko Mix),-,90,1,,,,
91,-,M.A.S.E.,Fora da Originalidade,-,91,1,,,,
92,-,Bobi,Absolutnie Piękna (Levelon Remix),-,92,1,,,,
93,-,Lauer,Ghost (feat. Jasnau),-,93,1,,,,
94,-,Holt 88,Zum B,-,94,1,,,,
95,-,Bruno Mattos & F-Lima,Anticipate,-,95,1,,,,
96,-,Future Class & Dan K,Tu Gente,-,96,1,,,,
97,down,The Prince Karma,Later Bitches,52,1,89,,,,
98,-,Orchard,Cenote (F&G's Underwater Bud Mix),-,98,1,,,,
99,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),85,1,88,,,,
100,down,Klingande,Jubel,58,45,67,,,,
