Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,12,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,3,1,12,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,88,,,,
4,up,ZHU,Faded,6,3,94,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,3,102,,,,
6,up,Akcent,Przez Twe Oczy Zielone,8,3,93,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,1,1,11,,,,
8,up,Duke Dumont,I Got U (feat. Jax Jones),9,6,107,,,,
9,up,AronChupa,I'm an Albatraoz,12,4,96,,,,
10,up,Route 94,My Love (feat. Jess Glynne),10,5,109,,,,
11,up,アヴィーチー,Hey Brother,13,8,110,,,,
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,6,104,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,97,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),17,6,91,,,,
15,up,Klingande,Jubel (Radio Edit),19,10,75,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,91,,,,
17,up,アヴィーチー,Addicted To You,24,10,110,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,83,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,84,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,107,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,92,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),33,15,97,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,7,91,,,,
24,up,DVBBS & Borgeous,Tsunami,43,16,52,,,,
25,up,Pascal Letoublon,Friendships,38,4,15,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),44,12,94,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,20,102,,,,
28,up,Filatov & Karas,Time Won't Wait,45,13,89,,,,
29,down,アヴィーチー,Wake Me Up,23,6,102,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,10,80,,,,
31,up,Calvin Harris,My Way,95,14,83,,,,
32,up,"Calvin Harris, Sam Smith",Promises,47,6,87,,,,
33,up,Sigma,Nobody to Love (Radio Edit),96,24,96,,,,
34,up,David Guetta,Titanium (feat. Sia),98,13,85,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],99,14,79,,,,
36,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,74,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),97,1,93,97,2020-01-12,7,2020-05-10
38,-,Philip George,Wish You Were Mine,-,26,88,,,,
39,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,4,60,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,37,4,94,,,,
41,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,80,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,61,,,,
43,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,56,,,,
44,-,Florese Marie,A Hood Love Song,-,16,73,,,,
45,down,Acraze,Do It To It (feat. Cherish),25,1,5,,,,
46,-,Kokab,Got U (Ready or Not),-,41,50,,,,
47,-,Calvin Harris,Blame (feat. John Newman),-,37,64,,,,
48,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,70,,,,
49,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],18,18,4,,,,
50,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,59,,,,
51,-,The Prince Karma,Later Bitches,-,1,52,,,,
52,down,Minelli,Rampampam,16,1,28,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,23,48,,,,
54,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,49,,,,
55,-,Klingande,Jubel,-,45,36,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,22,45,,,,
57,up,Alan Walker,Faded,61,6,76,,,,
58,-,Loreen,Euphoria (Single Version),-,10,53,,,,
59,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,36,87,2020-08-16,73,2020-09-27
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,42,,,,
61,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,43,,,,
62,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),28,3,7,,,,
63,-,Bruce,What,-,63,1,,,,
64,-,ones,burning (feat. just lil),-,64,1,,,,
65,-,Joel Corry,I Wish (feat. Mabel),-,52,1,,,,
66,-,Redondo & Boris Way,Sunday,-,66,1,,,,
67,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,38,2,,,,
68,down,Kygo,Stole the Show (feat. Parson James),42,22,80,,,,
69,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,69,1,,,,
70,-,Monkey Safari,Palomar,-,70,1,,,,
71,-,Pháo,2 Phút Hơn (KAIZ Remix),-,71,2,,,,
72,-,Sam Feldt & Rita Ora,Follow Me,-,72,1,,,,
73,-,Bastian Bux,Protest,-,73,1,,,,
74,-,Spada & Elen Levon,Cool Enough (Addal Remix),-,74,1,,,,
75,-,"Roxanna, Alexandra Craescu, Young Rachel & Vieru",Christmas Love,-,75,1,,,,
76,-,Nick Curly,Mute Navigator,-,76,1,,,,
77,-,DJ Miko,I Hate Myself for Loving You (The Factory Eurotrance Mix),-,77,1,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,4,70,,,,
79,-,Alan Walker,Sing Me to Sleep,-,54,36,,,,
80,-,The Nation & IMPP,Forever You Are Mine (The Nation Mix),-,80,1,,,,
81,-,Nick Curly,Bodydance,-,81,1,,,,
82,-,Dimitri Vegas & Like Mike & R3HAB,Santa Claus is Coming to Town,-,82,1,,,,
83,-,Nick Curly & Jansons,Go,-,83,1,,,,
84,-,Nick Curly,Mavis,-,84,1,,,,
85,-,Kay Figo,Kanyelele,-,85,1,,,,
86,-,Nick Curly,What If (Mixed) [Tr574],-,86,1,,,,
87,-,HALIENE,Walk Through Walls (Markus Schulz Remix),-,87,1,,,,
88,-,32Stitches & Hoober,Astronomia,-,88,1,,,,
89,-,Nick Curly,Bad Blood,-,89,1,,,,
90,-,Nick Curly,Helter Skelter,-,90,1,,,,
91,-,GAIA,Empire of Hearts (Johann Stone Remix),-,91,1,,,,
92,-,Disciples,On My Mind,-,26,38,,,,
93,-,MARUV & Boosin,Drunk Groove,-,55,24,,,,
94,-,Jax Jones,You Don't Know Me (feat. RAYE),-,58,18,,,,
95,down,Calvin Harris,Summer,35,15,77,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,26,61,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,35,72,2021-03-07,18,2021-05-16
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,38,,,,
99,-,Avicii,Waiting For Love,-,66,16,,,,
100,-,Avicii,Levels (Instrumental),-,50,38,,,,
