Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,Cyril,Stumblin' In,2,1,22,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,22,2,2,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,200,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,205,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,199,,,,
7,down,ZHU,Faded,6,3,201,,,,
8,down,Akcent,Przez Twe Oczy Zielone,7,3,187,,,,
9,down,AronChupa,I'm an Albatraoz,8,4,201,,,,
10,-,Colin,Touch Me (House Radio Edit),-,10,1,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,205,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),9,6,205,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),28,8,191,,,,
14,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),10,7,196,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,11,9,197,,,,
16,down,Ronnie Ferrari,Ona By Tak Chciała,12,1,204,,,,
17,up,Bakermat,One Day (Vandaag) [Radio Edit],19,10,204,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),13,12,198,,,,
19,down,Filatov & Karas,Time Won't Wait,15,13,192,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,10,185,,,,
21,down,Calvin Harris,My Way,17,14,186,,,,
22,down,C-BooL,Wonderland,18,15,164,,,,
23,down,David Guetta & Sia,Flames,20,13,173,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),24,9,177,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,15,182,,,,
26,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,14,171,,,,
27,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,15,184,,,,
28,down,Florese Marie,A Hood Love Song,27,16,166,,,,
29,up,Robin Schulz & J.U.D.G.E.,Show Me Love,29,19,158,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),47,23,131,,,,
31,-,David Guetta,Titanium (feat. Sia),-,13,184,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,1,110,72,2021-03-07,18,2021-05-16
33,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,136,,,,
34,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,125,,,,
35,up,Rudimental,Waiting All Night (feat. Ella Eyre),74,7,199,,,,
36,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,105,,,,
37,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,120,,,,
38,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,120,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,113,,,,
40,-,Minelli,Rampampam,-,1,83,,,,
41,-,Donato Dozzy & Tin Man,Test 7,-,41,1,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,3,210,,,,
43,-,Alan Walker,The Spectre,-,1,67,,,,
44,down,"Alan Walker, JVKE & YUQI",Fire!,30,19,8,,,,
45,-,TRIGGER,Przepraszam Pana,-,45,1,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,35,79,,,,
47,-,Kaspersky,Jesień Tańcuj (Kaspersky Remix),-,47,1,,,,
48,-,Dj Fucci & Manao,Uno,-,48,1,,,,
49,-,MD Dj & EL MA,Sweet Dreams,-,49,1,,,,
50,-,Charlotte de Witte,Roar,-,50,1,,,,
51,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,36,36,3,,,,
52,-,Mig,Filmowe role,-,52,1,,,,
53,-,Mirage & Yoko,Wiele Mi Wybaczaj,-,53,1,,,,
54,-,Drossel,Ukochana Mamo (Radio Edit),-,40,2,,,,
55,-,Oppidan & Cutty Ranks,Armed & Dangerous,-,55,1,,,,
56,-,Bayer Full,Do Widzenia (Radio Edit),-,56,1,,,,
57,-,Goldband,You & Me,-,57,1,,,,
58,-,Sermx,Under the Influence (Remix),-,58,1,,,,
59,-,Panski & Dana Kelson,In the Air Tonight,-,59,1,,,,
60,-,Pro'meth,Chaimate,-,60,1,,,,
61,-,Pro'meth,California Pool Party,-,61,1,,,,
62,-,Don Diablo,Beast Mode (Knock You out),-,62,1,,,,
63,-,Doc Phatt,Heart of Asia (Club Mix),-,63,1,,,,
64,-,Anna Reusch,Nasty,-,64,1,,,,
65,-,Agua Music Pro,Zorra - Agua Thick Radio Edit (feat. Mery Bas & Mark Dasousa),-,65,1,,,,
66,-,Sigma,Rave Generator,-,66,1,,,,
67,-,Bakermat,Praise Break,-,67,1,,,,
68,-,Pro'meth,Kaki,-,68,1,,,,
69,-,Eric Olivier Mario,Courage,-,69,1,,,,
70,-,Marcus Henriksson,Fire of Water (Deepbass Remix),-,70,1,,,,
71,-,Pro'meth,Crude Art,-,71,1,,,,
72,-,The Toistaitoiset,Italian Disco (Bella Italia Remix),-,72,1,,,,
73,-,Chaton & Dachshund,Otaku 1996,-,73,1,,,,
74,-,Milkwish,Dynamite (Extended Mix),-,74,1,,,,
75,-,Bayer Full,Miala baba koguta,-,75,1,,,,
76,-,Sound Quelle & Referna,Pelican,-,76,1,,,,
77,-,Shanguy,La Louze,-,66,11,,,,
78,-,Don Diablo & Baby Lawd,Jiggy Woogie,-,78,1,,,,
79,-,Organ Donors,Throw a Diva (Isaac Remix),-,79,1,,,,
80,-,Ellis Moss,Calling,-,80,1,,,,
81,-,Frauenarzt & Manny Marc,Das Geht Ab (Short Mix),-,81,1,,,,
82,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,80,,,,
83,-,Dachshund,Slow Deep Breath,-,83,1,,,,
84,-,Lil Texas,Starships,-,84,1,,,,
85,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,69,,,,
86,-,"Dachshund, Dave the Hustler & VAlpen",M.U.D.,-,86,1,,,,
87,-,RILTIM,Manami,-,87,1,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,37,148,,,,
89,-,Filatov & Karas,Tell It to My Heart,-,38,83,,,,
90,-,Disciples,On My Mind,-,26,122,,,,
91,-,Télépopmusik,Smile (feat. Angela McCluskey),-,91,1,,,,
92,-,TNN,La Cucamarcha (Extended Club Mix),-,92,1,,,,
93,-,BOSCO,The Darkness Is Calling Me,-,93,1,,,,
94,-,Interupt,Power (In Your Soul) [feat. Luna LePage] [Dave Winnel Remix],-,94,1,,,,
95,-,Vleisboeket,Nooit Genog,-,95,1,,,,
96,-,"Lissat & Voltaxx, Jonse & Bengt van Steegen",Ain't Nobody (Jonse & Bengt van Steegen Remix),-,96,1,,,,
97,-,Stanton Warriors,Da Antidote (Original Mix),-,97,1,,,,
98,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,43,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,63,,,,
100,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,48,,,,
