Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,1,1,4,,,,
2,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),8,2,4,,,,
3,down,Weekend,Ona Tańczy Dla Mnie,2,1,35,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,2,6,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,130,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,124,,,,
7,down,ZHU,Faded,6,3,116,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,125,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,26,,,,
10,up,Duke Dumont,I Got U (feat. Jax Jones),11,6,131,,,,
11,up,Route 94,My Love (feat. Jess Glynne),12,5,133,,,,
12,up,アヴィーチー,Hey Brother,14,8,134,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),77,8,106,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,111,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),17,6,114,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,118,,,,
17,up,Klingande,Jubel (Radio Edit),18,10,99,,,,
18,up,アヴィーチー,Addicted To You,20,10,133,,,,
19,up,アヴィーチー,Wake Me Up,48,6,122,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,101,,,,
21,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,7,115,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),23,15,120,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,114,,,,
24,up,DVBBS & Borgeous,Tsunami,26,16,72,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),29,12,113,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,110,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,122,,,,
28,up,Calvin Harris,Summer,51,15,96,,,,
29,-,Robin Schulz & David Guetta,On Repeat,-,3,2,,,,
30,up,Calvin Harris,My Way,35,14,101,,,,
31,up,Sigma,Nobody to Love (Radio Edit),36,24,114,,,,
32,-,Kygo,Firestone (feat. Conrad Sewell),-,9,104,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),40,1,114,97,2020-01-12,7,2020-05-10
34,up,David Guetta,Titanium (feat. Sia),37,13,101,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),41,9,96,,,,
36,up,Philip George,Wish You Were Mine,42,26,106,,,,
37,up,Fly Project,Toca Toca (Radio Edit),44,19,89,,,,
38,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,119,,,,
39,down,AronChupa,I'm an Albatraoz,13,4,116,,,,
40,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,15,100,,,,
41,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,114,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),46,18,78,,,,
43,up,Öwnboss & SEVEK,Move Your Body,54,43,3,,,,
44,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,110,,,,
45,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),60,7,111,,,,
46,down,Filatov & Karas,Time Won't Wait,30,13,106,,,,
47,up,Jax Jones,Where Did You Go? (feat. MNEK),67,1,13,,,,
48,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,4,3,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,10,98,,,,
50,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,6,126,,,,
51,down,David Guetta & Sia,Flames,39,13,97,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,86,,,,
53,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,15,93,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,107,,,,
55,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,109,,,,
56,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,14,94,,,,
57,down,Florese Marie,A Hood Love Song,47,16,91,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,38,85,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,6,106,,,,
60,-,Melisa & Tommo,I'm Alone (Safaryan Remix),-,60,1,,,,
61,-,Psyko Punkz & RAPTVRE,Hit the Afterparty (feat. Atilax) [Extended Mix],-,61,1,,,,
62,-,C-BooL,Wonderland,-,15,91,,,,
63,-,BENGR,Walk Away (Extended Mix),-,63,1,,,,
64,-,Atrice,GRM Bugs,-,64,1,,,,
65,-,"Armin van Buuren, Reinier Zonneveld & Roland Clark",We Can Dance Again (Extended Mix),-,65,1,,,,
66,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,96,,,,
67,-,jaakob,Palma,-,67,1,,,,
68,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,8,8,,,,
69,-,Rebelion,In Control (Extended Mix),-,69,1,,,,
70,-,Tiësto & Ava Max,The Motto,-,1,20,,,,
71,-,Saka,Salvo,-,71,1,,,,
72,down,Calvin Harris,Blame (feat. John Newman),49,37,81,,,,
73,down,The Prince Karma,Later Bitches,55,1,70,,,,
74,-,N-Euro,Lover On the Line (radio Edit),-,74,1,,,,
75,down,Minelli,MMM,33,33,4,,,,
76,-,"Nino Lucarelli, Audiotricz & Thyron",Legends of the Night (Extended Mix),-,76,1,,,,
77,-,Aaron Childs,Tangerine (Channel Tres Remix),-,77,1,,,,
78,-,Sugar Hill,4 Me,-,78,1,,,,
79,down,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,63,4,5,,,,
80,down,Kygo,Stole the Show (feat. Parson James),50,22,99,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,26,75,,,,
82,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,82,1,,,,
83,-,Capitan Folk,"Hulaj, Hulaj",-,83,1,,,,
84,-,"Duck Sauce, A-Trak & Armand Van Helden",Nonchalant,-,84,1,,,,
85,-,Eric Prydz & Pink Floyd,Proper Education (Sebastian Ingrosso Remix),-,85,1,,,,
86,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,15,,,,
87,-,Silver Nail & Dirty Stab,Et Si Tu N'existais Pas (Radio Edit) [feat. J-Factory],-,87,1,,,,
88,-,"MXV, Jody Wisternoff & James Grant",Pursuit of Happiness (Mixed),-,88,1,,,,
89,-,Maczo,Fajna panienka,-,89,1,,,,
90,-,Deetron & DJ Bone,Life Soundtrack (Rejected Interpretation),-,90,1,,,,
91,-,Mat.Joe,Dayum (Extended Mix),-,91,1,,,,
92,-,Alchemist Project,Bleh! (Extended),-,92,1,,,,
93,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,4,81,,,,
94,-,Fever Ray,Plunge (DJ Marfox Remix),-,94,1,,,,
95,-,Jacknife,To the Back,-,95,1,,,,
96,-,DJ Marfox,Cobra Preta,-,96,1,,,,
97,down,Alan Walker,Faded,34,6,91,,,,
98,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,77,,,,
99,down,Skrillex,Bangarang (feat. Sirah),58,22,61,,,,
100,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],82,47,58,,,,
