Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,3,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,181,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,187,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,193,,,,
5,up,ZHU,Faded,6,3,186,,,,
6,up,Akcent,Przez Twe Oczy Zielone,8,3,174,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,182,,,,
8,up,AronChupa,I'm an Albatraoz,10,4,183,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,190,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),12,6,187,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,7,181,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,175,,,,
13,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,182,,,,
14,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),15,7,177,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,18,1,193,,,,
16,up,Filatov & Karas,Time Won't Wait,21,13,174,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,10,166,,,,
18,up,"Calvin Harris, Sam Smith",Promises,25,6,174,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),27,9,158,,,,
20,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],29,15,165,,,,
21,-,Colin,Santa Gave Coal To Nicole,-,21,1,,,,
22,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,14,154,,,,
23,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,15,165,,,,
24,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),33,1,119,,,,
25,up,Robin Schulz & J.U.D.G.E.,Show Me Love,36,19,139,,,,
26,up,David Guetta,Titanium (feat. Sia),35,13,166,,,,
27,up,Skrillex,Bangarang (feat. Sirah),41,22,113,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,180,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,95,72,2021-03-07,18,2021-05-16
30,down,Dynoro & Gigi D'Agostino,In My Mind,7,3,196,,,,
31,-,Colin,Consuela Clause,-,31,1,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),37,23,115,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,22,118,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,28,106,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),42,25,107,,,,
36,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,175,,,,
37,-,Colin,Santa Stuffed a Turkey,-,37,1,,,,
38,up,Disciples,On My Mind,47,26,105,,,,
39,-,James Hype & Kim Petras,Drums,-,39,1,,,,
40,up,Alan Walker,The Spectre,44,1,51,,,,
41,-,Colin,Santa's Clause,-,41,1,,,,
42,-,Colin,Santa Got the Sack,-,42,1,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,1,172,97,2020-01-12,7,2020-05-10
44,up,C-BooL,Never Go Away (Radio Edit),49,28,84,,,,
45,-,Colin,North Pole Under Siege,-,45,1,,,,
46,-,Florese Marie,A Hood Love Song,-,16,148,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,16,9,179,,,,
48,down,Loreen,Euphoria (Single Version),39,10,124,,,,
49,down,Bakermat,One Day (Vandaag) [Radio Edit],17,10,187,,,,
50,down,David Guetta,Dangerous (feat. Sam Martin),20,12,180,,,,
51,down,Calvin Harris,My Way,24,14,168,,,,
52,down,C-BooL,Wonderland,28,15,152,,,,
53,down,David Guetta & Sia,Flames,26,13,157,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),30,18,137,,,,
55,down,David Guetta,2U (feat. Justin Bieber),50,35,82,,,,
56,-,Orkidz & Cafe De Anatolia,Respira,-,56,1,,,,
57,down,Marc Rebillet,Your New Morning Alarm,23,5,8,,,,
58,-,Scooter & Harris & Ford,Rave & Shout,-,58,1,,,,
59,-,"Ricardo Villalobos, Tripmastaz & tRicMast",Nord,-,59,1,,,,
60,-,Kenya Grace,Strangers,-,1,9,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,160,,,,
62,up,Savage,Only You,73,46,17,,,,
63,-,KREAM & Coco Star,I Need A Miracle,-,63,1,,,,
64,-,Suprafive,Lately,-,64,1,,,,
65,-,Miquel Brown,So Many Men So Little Time (Almighty Definitive Mix),-,65,1,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,1,87,,,,
67,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,67,1,,,,
68,-,Mavers,Słowiańskie dziewczę,-,68,1,,,,
69,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,10,1,,,,
70,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),43,29,103,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),45,29,98,,,,
72,down,Calvin Harris,Blame (feat. John Newman),55,37,134,,,,
73,down,DJ Snake & Lil Jon,Turn Down for What,51,35,65,,,,
74,-,John Dahlbäck,On Time (Extended Version),-,74,1,,,,
75,-,Marco Lys & Luca Garaboni,Fourth Dimension (Extended Mix),-,75,1,,,,
76,down,The Prince Karma,Later Bitches,34,1,124,,,,
77,-,Tal Fussman,Move Your Hips,-,77,1,,,,
78,-,Colin,Santa Lost His Groove,-,78,1,,,,
79,-,Paul van Dyk,Let Go (feat. Rea Garvey) [Vandit Club Mix By Pvd],-,79,1,,,,
80,-,Skalar Us,JUŻ NIC WIĘCEJ,-,80,1,,,,
81,-,Colin,"Don't Gaslight Santa, Teddy (Santa's Radio Edit)",-,81,1,,,,
82,-,Pavel Petrov,La Bamba (Cotton Bud Master Remix),-,82,1,,,,
83,-,Miscris,New Rules,-,83,1,,,,
84,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,47,3,,,,
85,-,Nicolas Julian,Mask Off,-,85,1,,,,
86,-,Colin,Candy Canes,-,86,1,,,,
87,-,Colin,Santa Came Twice,-,87,1,,,,
88,down,Duck Sauce,Barbra Streisand (Radio Edit),52,25,67,,,,
89,-,Binary Finary,1998 (Victor Ruiz Extended Remix),-,89,1,,,,
90,down,Filatov & Karas,Tell It to My Heart,53,38,67,,,,
91,-,Christian Smith,Sleeptalker,-,91,1,,,,
92,-,Braincell & Silent Sphere,Sleepwalkers,-,92,1,,,,
93,-,Spektre,Stop Me from Falling (feat. Michele Adamson),-,93,1,,,,
94,-,Marcus Cardello,Lovers On The Run,-,94,1,,,,
95,-,Lee Avril & Limelight Sound,Hey You,-,95,1,,,,
96,-,Illegal Trade,Space Hunter,-,96,1,,,,
97,-,Erre,Play With Us,-,97,1,,,,
98,down,C-BooL,Magic Symphony (feat. Giang Pham),54,38,55,,,,
99,down,Mirami,Sexualna (feat. VovaZiLvova),58,34,36,,,,
100,down,Minelli,Rampampam,57,1,72,,,,
