Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Stranger,1,1,8,,,,
2,up,Minelli,Rampampam,2,1,7,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,25,72,2021-03-07,18,2021-05-16
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,86,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,76,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,69,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,83,,,,
8,up,ZHU,Faded,9,3,73,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,12,4,73,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),53,7,72,,,,
11,down,C-BooL,Golden Rules,3,2,10,,,,
12,-,Akcent,Przez Twe Oczy Zielone,-,3,76,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,6,83,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),13,6,87,,,,
15,up,アヴィーチー,Hey Brother,16,8,89,,,,
16,down,Route 94,My Love (feat. Jess Glynne),14,5,88,,,,
17,up,AronChupa,I'm an Albatraoz,17,4,76,,,,
18,up,Ronnie Ferrari,Ona By Tak Chciała,23,1,84,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),18,6,73,,,,
20,down,Klingande,Jubel (Radio Edit),19,10,54,,,,
21,down,アヴィーチー,Addicted To You,20,10,89,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),95,8,67,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,68,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,75,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),24,15,76,,,,
26,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),26,7,70,,,,
27,up,Bakermat,One Day (Vandaag) [Radio Edit],27,10,76,,,,
28,up,DVBBS & Borgeous,Tsunami,30,16,31,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,31,9,70,,,,
30,-,アヴィーチー,Wake Me Up,-,6,82,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),33,12,73,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,82,,,,
33,up,"Calvin Harris, Sam Smith",Promises,43,6,70,,,,
34,up,Sigma,Nobody to Love (Radio Edit),38,24,76,,,,
35,up,David Guetta & Sia,Flames,36,13,63,,,,
36,up,David Guetta,Titanium (feat. Sia),39,13,66,,,,
37,up,C-BooL,Wonderland,37,15,66,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,82,,,,
39,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,15,57,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),40,1,73,97,2020-01-12,7,2020-05-10
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,14,62,,,,
42,up,Philip George,Wish You Were Mine,48,26,71,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,15,64,,,,
44,-,Fly Project,Toca Toca (Radio Edit),-,19,57,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),52,18,51,,,,
46,up,Florese Marie,A Hood Love Song,98,16,61,,,,
47,-,Kokab,Got U (Ready or Not),-,41,40,,,,
48,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,46,,,,
49,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,48,,,,
50,up,Calvin Harris,Summer,94,15,62,,,,
51,up,The Prince Karma,Later Bitches,54,1,41,,,,
52,-,Klingande,Jubel,-,45,25,,,,
53,up,Loreen,Euphoria (Single Version),100,10,43,,,,
54,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,39,,,,
55,-,Skrillex,Bangarang (feat. Sirah),-,22,38,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,36,,,,
57,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),25,7,70,,,,
58,-,Disciples,On My Mind,-,26,32,,,,
59,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,38,57,,,,
60,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,35,,,,
61,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,34,,,,
62,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,43,,,,
63,-,C-BooL,Never Go Away (Radio Edit),-,28,33,,,,
64,-,Jax Jones,You Don't Know Me (feat. RAYE),-,58,16,,,,
65,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,64,,,,
66,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,35,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,33,,,,
68,-,Avicii,Levels (Instrumental),-,50,35,,,,
69,-,MARUV & Boosin,Drunk Groove,-,55,21,,,,
70,-,KSHMR,Ready To Love (Extended Mix),-,70,1,,,,
71,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,22,,,,
72,-,PNAU,River (feat. Ladyhawke) [Jack Burton Remix],-,72,1,,,,
73,-,DJ Pasi,Baila La Noche,-,73,1,,,,
74,-,Dj.Frodo & Busy Signal,Not Enough,-,74,1,,,,
75,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,15,3,7,,,,
76,-,EC Twins & Yeya,Sweater Weather,-,76,1,,,,
77,-,Esh,Demon,-,77,1,,,,
78,-,Borys LBD,Jessica (feat. Bado),-,78,1,,,,
79,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,79,1,,,,
80,-,Moreno Pezzolato,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Octahvia]",-,80,1,,,,
81,-,Fabe,Pivo's View,-,81,1,,,,
82,-,Majestic & Boney M.,Rasputin (Extended Mix),-,82,1,,,,
83,-,Calvin Harris,Blame (feat. John Newman),-,37,52,,,,
84,-,SaberZ,Close Your Eyes (Extended Mix),-,84,1,,,,
85,-,Me & the Orchestra,Vitthala (Remix),-,85,1,,,,
86,-,Top One,To Moje Miejsce,-,86,1,,,,
87,-,Dj Desa,Dj Uni Pipipi Viral Tik tok,-,87,1,,,,
88,-,Am,Szelki (Radio Edit),-,88,1,,,,
89,-,Afreaux & Montis,Wrong (feat. Eloy Smit),-,89,1,,,,
90,-,Koresma,New Frontier (Nifty Earth Remix),-,90,1,,,,
91,-,Detlef,Music Please,-,91,1,,,,
92,-,Valeron,Delos,-,92,1,,,,
93,-,Sun Set,All Night Long (feat. Ashleigh Munn) [Extended Vocal Mix],-,93,1,,,,
94,-,OFFAIAH,Soldier (Club Mix),-,94,1,,,,
95,-,Volkan Uça,Tuyo (Narcos) 2K18 [feat. Ata Marin],-,95,1,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,35,25,,,,
97,-,Masters of Ceremony,Rocking with the Best (Degos & Re - Done Remix),-,97,1,,,,
98,-,Alan Walker,Sing Me to Sleep,-,54,32,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,26,50,,,,
100,-,Alan Walker,The Spectre,-,1,14,,,,
