Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,62,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,1,133,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,156,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,2,138,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,134,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,3,150,,,,
8,down,ZHU,Faded,5,3,143,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,152,,,,
10,up,Akcent,Przez Twe Oczy Zielone,39,3,135,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,12,4,138,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),8,6,157,,,,
13,up,AronChupa,I'm an Albatraoz,47,4,140,,,,
14,down,Route 94,My Love (feat. Jess Glynne),9,5,160,,,,
15,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],29,4,102,,,,
16,down,Ronnie Ferrari,Ona By Tak Chciała,11,1,146,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),14,6,139,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,143,,,,
19,down,Klingande,Jubel (Radio Edit),15,10,126,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,7,136,,,,
21,down,アヴィーチー,Addicted To You,17,10,160,,,,
22,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],43,1,16,,,,
23,down,アヴィーチー,Hey Brother,10,8,161,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,7,138,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),19,15,147,,,,
26,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),20,7,136,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,137,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,134,,,,
29,down,DVBBS & Borgeous,Tsunami,24,16,98,,,,
30,down,Bakermat,One Day (Vandaag) [Radio Edit],28,10,141,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),31,12,137,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,149,,,,
33,-,Felix Jaehn & Ray Dalton,Call It Love,-,5,2,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,10,123,,,,
35,up,"Calvin Harris, Sam Smith",Promises,36,6,133,,,,
36,up,Sigma,Nobody to Love (Radio Edit),37,24,141,,,,
37,up,Alan Walker,Faded,57,6,111,,,,
38,up,Calvin Harris,Summer,49,15,121,,,,
39,up,C-BooL,Wonderland,56,15,113,,,,
40,up,David Guetta,Titanium (feat. Sia),45,13,127,,,,
41,down,David Guetta & Sia,Flames,38,13,119,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,101,,,,
43,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,43,2,,,,
44,-,Safety Trance & Brodinski,Filling the void,-,44,1,,,,
45,-,twocolors,Heavy Metal Love,-,2,14,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,46,7,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,26,90,,,,
48,-,Max Tarconi,Never Stop 2022,-,48,1,,,,
49,-,GIGEE,Modus Operandi (Niconé Remix),-,49,1,,,,
50,-,Tribbs,Bal Wszystkich Świętych,-,50,4,,,,
51,-,Block & Crown,You Came (feat. Desree Lorenz),-,51,1,,,,
52,-,Nils Hoffmann,Balloons (Reworked Mix),-,52,1,,,,
53,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,53,1,,,,
54,-,Maya Jane Coles,Come Home (Mixed),-,54,1,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),41,1,138,97,2020-01-12,7,2020-05-10
56,-,MD Dj & Larianna,Dilema (Radio Edit),-,56,1,,,,
57,-,Flight Facilities,Feel It,-,57,1,,,,
58,-,Sub Focus & Dimension,Ready To Fly,-,58,1,,,,
59,-,DJ Deka,Szabaditsd Fel (Club Mix) [feat. Eniko],-,59,1,,,,
60,-,Flight Facilities,Planet Claire,-,60,1,,,,
61,-,Sergey Wednesday,Deep House (Progressive Mix),-,61,1,,,,
62,-,S-Tone Inc,(Got To) Move On [feat. Afra Kane] [S-Tone Remix],-,62,1,,,,
63,-,Home Apparel,Covenant (feat. Commode),-,63,1,,,,
64,-,"R.I.O., KYANU & Nicco",Party Shaker,-,64,1,,,,
65,-,Krystl,I'm in Love,-,65,1,,,,
66,-,Dj Sava & MD Dj,Nobody,-,66,1,,,,
67,-,D-Jane Jackie,All the Stars (Video Playlist Remix),-,67,1,,,,
68,-,Erica Jennings,It's Lovely Day,-,68,1,,,,
69,-,Final Request,Fly Without Wings,-,69,1,,,,
70,-,Street Housers & Dj Matrix,Pim pao,-,70,1,,,,
71,-,Aftertune,Happy Travel,-,71,1,,,,
72,-,Agents Of Time,Pulses,-,72,1,,,,
73,-,BalletClassMusic,"Polka, Pt. 2",-,73,1,,,,
74,-,Ana Criado & ReOrder,Arms of Surrender (Radio Edit),-,74,1,,,,
75,-,Ana Criado & ReOrder,Arms of Surrender (),-,75,1,,,,
76,-,Gestört aber GeiL & Marc Narrow,Geh nicht weg,-,76,1,,,,
77,-,Collé,System Error,-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,55,6,146,,,,
79,-,BYOR,Flavour,-,79,1,,,,
80,-,Bigfett,Everything Is Energy,-,80,1,,,,
81,-,Nox Vahn & Joseph Ray,Inhibitions,-,81,1,,,,
82,-,Goom Gum,We Are,-,82,1,,,,
83,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,15,118,,,,
84,-,"ARTBAT, Shall Ocin & braev",Origin,-,84,1,,,,
85,-,Henri Bergmann,Our Time Has Come,-,85,1,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),16,9,125,,,,
87,-,Drake,Falling Back,-,87,1,,,,
88,-,Drake,Intro,-,88,1,,,,
89,-,Lindahl,Come Home (feat. iives) [Final Request Remix],-,89,1,,,,
90,-,Kiko & Popof,Night Sky (Yulia Niko Remix),-,90,1,,,,
91,-,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),-,91,1,,,,
92,-,"Frank Walker, MOTi & Shai",I Wonder (feat. Shai),-,92,1,,,,
93,-,Michael Hooker & hoodyhoo,Sirens Call (Anakim Remix),-,93,1,,,,
94,-,Plummet,Damaged (Antillas Remix),-,94,1,,,,
95,-,Energy 52,Cafe del Mar (Dabruck & Klein Remix),-,95,1,,,,
96,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),54,8,130,,,,
97,down,Kygo,Stole the Show (feat. Parson James),34,22,122,,,,
98,down,Calvin Harris,My Way,59,14,128,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],42,14,119,,,,
100,down,Philip George,Wish You Were Mine,44,26,128,,,,
