Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,2,1,10,,,,
2,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,8,,,,
3,up,LIZOT,Weekend,3,1,8,,,,
4,up,surf mesa,Ily,28,1,16,63,2020-04-19,18,2020-07-12
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,38,,,,
6,up,Filatov & Karas & Deepest Blue,Give It Away,21,1,12,,,,
7,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,39,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,35,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,6,31,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,12,3,39,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),13,6,39,,,,
12,-,Audiosoulz,Missing,-,11,4,,,,
13,up,Route 94,My Love (feat. Jess Glynne),14,5,41,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,6,39,,,,
15,up,Klingande,Jubel (Radio Edit),30,10,6,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,31,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],23,14,25,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),25,15,31,,,,
19,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),57,7,34,,,,
20,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),26,7,33,,,,
21,down,アヴィーチー,Hey Brother,15,8,41,,,,
22,up,Bakermat,One Day (Vandaag) [Radio Edit],27,10,36,,,,
23,down,twocolors,Lovefool,11,3,6,,,,
24,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,24,1,,,,
25,down,アヴィーチー,Addicted To You,22,10,41,,,,
26,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,3,87,2020-08-16,73,2020-09-27
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,39,,,,
28,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,2,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,10,30,,,,
30,up,Alan Walker,Faded,44,6,31,,,,
31,-,Drenchill,Forever Summer (feat. Indiiana),-,19,9,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,37,,,,
33,-,Akcent,Przez Twe Oczy Zielone,-,3,38,,,,
34,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,31,,,,
35,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,33,,,,
36,-,Kygo,Firestone (feat. Conrad Sewell),-,9,27,,,,
37,down,Ronnie Ferrari,Ona By Tak Chciała,17,1,41,,,,
38,down,ZHU,Faded,9,3,35,,,,
39,up,Robin Schulz & Wes,Alane,41,5,6,93,2020-08-16,93,2020-08-16
40,down,Calvin Harris,My Way,33,14,32,,,,
41,-,David Guetta,Dangerous (feat. Sam Martin),-,12,34,,,,
42,down,AronChupa,I'm an Albatraoz,40,4,34,,,,
43,down,Filatov & Karas,Time Won't Wait,31,13,35,,,,
44,down,Sigma,Nobody to Love (Radio Edit),36,24,34,,,,
45,down,Regard & Raye,Secrets,5,5,8,84,2020-06-14,62,2020-06-28
46,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,28,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,39,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,38,,,,
49,-,Kygo,Stole the Show (feat. Parson James),-,22,24,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,29,9,35,,,,
51,up,C-BooL,Wonderland,95,15,27,,,,
52,-,Vivat,Oddam ci Wszystko,-,29,6,,,,
53,-,Rihanna,S&M (Dave Aude Club),-,53,1,,,,
54,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),-,54,1,,,,
55,-,C-BooL,Don't Sleep Tonight,-,55,1,,,,
56,-,If Your Down On Me,Shut Up and Dance (With Me) [Extended Version],-,56,1,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,26,22,,,,
58,-,Tanir & Tyomcha,Аккуратно (Johnny Clash Remix),-,58,1,,,,
59,-,Vicetone & Tony Igy,Astronomia,-,1,16,99,2020-04-05,44,2020-04-12
60,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,60,1,,,,
61,-,No Hopes & Tom Forester,It's Over,-,61,1,,,,
62,-,Duelle & Cirro,Your Addiction (Original Mix),-,62,1,,,,
63,-,ZHU,Paradise Awaits,-,63,1,,,,
64,-,Mario Biondi,Paradise (Piparo's Production),-,64,1,,,,
65,down,"Calvin Harris, Sam Smith",Promises,35,6,35,,,,
66,-,Sub Zero Project,The Remedy (feat. Diandra Faye) [Extended Mix],-,66,1,,,,
67,-,Mika Olson,Standing on the Line (Parcel Remix),-,67,1,,,,
68,-,Coopex,I Miss You,-,68,1,,,,
69,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,22,1,,,,
70,-,Keanu Silva,Have You Never Been Mellow,-,35,6,,,,
71,-,Hybrid Minds,Solitude (feat. Alexa Harley),-,71,1,,,,
72,-,Top Girls,Lubię Cię mieć,-,72,1,,,,
73,-,Regard & RAYE,Secrets (MOTi Remix),-,73,1,,,,
74,-,Cureton & LESSI,Home,-,74,1,,,,
75,-,Joy,Touch By Touch (Touch Maxi Version),-,61,1,,,,
76,-,Raf Marchesini & Vincent Martini,Till the Sun (Radio Edit),-,76,1,,,,
77,-,DJ Diaa,La Calin (feat. Serhat Durmus),-,77,1,,,,
78,-,Oreja & Moon Rocket,Vazilando (Moon Rocket Remix),-,78,1,,,,
79,-,Hannah Wants & Eskuche,The Ish (Extended Mix),-,79,1,,,,
80,-,Red Queen,Za tobą szalałam w tobie się kochałam (Radio Edit),-,80,1,,,,
81,-,Bella Boo,Stars (Kornél Kovács Remix),-,81,1,,,,
82,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Waze & Odyssey Remix] [Edit],-,82,1,,,,
83,-,"TIGER DROOL, QUIX & Vincent",Tiger,-,83,1,,,,
84,-,Peter Brown,Samba Soul,-,84,1,,,,
85,-,Lis Sarroca,Meantime Town,-,85,1,,,,
86,-,KRANE,Chemical (feat. Ahsha & Lemay) [Hex Cougar Remix],-,86,1,,,,
87,-,Disappeared,Take Me Higher,-,87,1,,,,
88,-,DubVision,Turn It Around (Ultra 2015 Instrumental Edit),-,88,1,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,4,27,,,,
90,-,アヴィーチー,Wake Me Up,-,6,38,,,,
91,-,David Guetta,Titanium (feat. Sia),-,13,27,,,,
92,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,26,,,,
93,down,Philip George,Wish You Were Mine,43,26,34,,,,
94,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,15,27,,,,
95,down,Fly Project,Toca Toca (Radio Edit),45,19,24,,,,
96,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,14,26,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,23,,,,
98,down,David Guetta & Sia,Flames,37,13,32,,,,
99,down,Florese Marie,A Hood Love Song,94,16,31,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),38,9,29,,,,
