Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,4,72,2021-03-07,18,2021-05-16
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,58,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,65,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,56,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,50,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,62,,,,
7,up,アヴィーチー,Wake Me Up,36,6,64,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,63,,,,
9,up,Akcent,Przez Twe Oczy Zielone,10,3,62,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,56,,,,
11,up,MiłyPan & Defis,Musisz się starać (Radio Edit),38,11,2,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),13,6,66,,,,
13,up,Route 94,My Love (feat. Jess Glynne),14,5,68,,,,
14,-,GOT7,Encore,-,14,1,,,,
15,up,AronChupa,I'm an Albatraoz,15,4,59,,,,
16,up,アヴィーチー,Hey Brother,17,8,68,,,,
17,down,Ronnie Ferrari,Ona By Tak Chciała,16,1,67,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,64,,,,
19,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],5,4,26,,,,
20,down,Klingande,Jubel (Radio Edit),19,10,33,,,,
21,up,アヴィーチー,Addicted To You,22,10,68,,,,
22,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,7,53,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,47,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,50,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,59,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),24,15,55,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],25,10,55,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),26,12,55,,,,
29,down,Filatov & Karas,Time Won't Wait,27,13,55,,,,
30,-,Colin,Benden Çekip Gitme (Radyo Edit),-,30,1,,,,
31,down,"Calvin Harris, Sam Smith",Promises,28,6,52,,,,
32,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,49,,,,
33,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],87,3,5,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,20,62,,,,
35,down,David Guetta & Sia,Flames,32,13,46,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),43,1,57,97,2020-01-12,7,2020-05-10
37,down,Sigma,Nobody to Love (Radio Edit),30,24,56,,,,
38,down,David Guetta,Titanium (feat. Sia),33,13,48,,,,
39,down,C-BooL,Wonderland,31,15,48,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),35,9,48,,,,
41,down,Philip George,Wish You Were Mine,39,26,55,,,,
42,down,The Prince Karma,Later Bitches,40,1,29,,,,
43,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,15,47,,,,
44,down,Fly Project,Toca Toca (Radio Edit),41,19,42,,,,
45,down,Tiësto,The Business,11,1,16,52,2021-01-03,18,2021-04-04
46,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,14,45,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),45,18,39,,,,
48,up,Robin Schulz & J.U.D.G.E.,Show Me Love,48,19,35,,,,
49,down,Florese Marie,A Hood Love Song,46,16,47,,,,
50,down,Kokab,Got U (Ready or Not),47,41,32,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,37,40,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,38,43,,,,
53,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,16,87,2020-08-16,73,2020-09-27
54,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,1,37,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),54,23,30,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,22,33,,,,
57,down,Loreen,Euphoria (Single Version),51,10,34,,,,
58,down,Klingande,Jubel,53,45,17,,,,
59,up,Calvin Harris,Summer,93,15,48,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),52,25,27,,,,
61,down,Disciples,On My Mind,57,26,27,,,,
62,-,Alan Walker,Faded,-,6,48,,,,
63,up,Skrillex,Bangarang (feat. Sirah),92,22,30,,,,
64,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],56,47,28,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),59,29,28,,,,
66,-,Ray Dalton,Don't Make Me Miss You,-,44,1,,,,
67,-,Zsak,Magic,-,67,1,,,,
68,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,9,61,2021-01-03,22,2021-02-07
69,-,"ATB, Topic & A7S",Your Love (9PM),-,2,2,89,2021-02-21,25,2021-04-04
70,-,MAKJ,Green Light,-,70,1,,,,
71,-,SUNSTARS,Money,-,71,1,,,,
72,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),84,4,12,,,,
73,-,PARSAPi,Feel It,-,73,1,,,,
74,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,24,,,,
75,-,Alan Walker,Sing Me to Sleep,-,54,26,,,,
76,down,Avicii,Levels (Instrumental),60,50,30,,,,
77,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],82,3,11,,,,
78,-,Dua Lipa,That Kind of Woman,-,78,1,,,,
79,-,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],-,79,1,,,,
80,-,Pascal Letoublon,Friendships,-,4,5,,,,
81,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,59,1,,,,
82,-,Mahmut Orhan & Sena Şener,Fly Above,-,53,1,,,,
83,-,Marietto & Zama,Lovefool (feat. Amy Sisson),-,83,1,,,,
84,-,GUZ,Set U Free (Extended Mix),-,84,1,,,,
85,-,Gettoblaster,H O U S E (feat. Missy),-,85,1,,,,
86,-,Axwell,Watch the Sunrise (Acapella) [128BPM],-,86,1,,,,
87,-,Klaas & The Weather Girls,It's Raining Men (Klaas Extended Remix),-,87,1,,,,
88,down,Jax Jones,You Don't Know Me (feat. RAYE),62,58,12,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,28,29,,,,
90,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),98,54,21,,,,
91,-,F!Lka,Enigma,-,91,1,,,,
92,-,Darius & Finlay & Tom Borijn,San Francisco (Darius & Finlay vs. Tom Borijn) [Radio Mix],-,92,1,,,,
93,-,Dr29,Down,-,93,1,,,,
94,-,Haddaway & Klaas,What Is Love (Klaas Impact Mix),-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),89,9,49,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,45,,,,
97,-,MARUV & Boosin,Drunk Groove,-,55,16,,,,
98,down,Kygo,Stole the Show (feat. Parson James),37,22,42,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,61,18,,,,
100,down,Alan Walker,The Spectre,68,1,12,,,,
