Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,151,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,157,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,150,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,166,,,,
5,up,ZHU,Faded,7,3,159,,,,
6,up,Akcent,Przez Twe Oczy Zielone,8,3,154,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,66,1,6,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,32,,,,
9,up,AronChupa,I'm an Albatraoz,9,4,159,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,15,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),10,6,157,,,,
12,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,7,153,,,,
13,-,Colin,Rhythm & the Moves (Eurodance Remix),-,13,1,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,137,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,148,,,,
16,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,169,,,,
17,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,154,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,59,9,151,,,,
19,down,Bakermat,One Day (Vandaag) [Radio Edit],16,10,157,,,,
20,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,163,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),17,12,152,,,,
22,down,Filatov & Karas,Time Won't Wait,18,13,147,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,10,138,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,151,,,,
25,down,"Calvin Harris, Sam Smith",Promises,20,6,147,,,,
26,down,Calvin Harris,My Way,21,14,144,,,,
27,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,15,134,,,,
28,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,151,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),31,9,131,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),23,1,152,97,2020-01-12,7,2020-05-10
31,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,14,125,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,15,136,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,111,,,,
34,down,Florese Marie,A Hood Love Song,27,16,125,,,,
35,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),29,1,97,,,,
36,down,Robin Schulz & J.U.D.G.E.,Show Me Love,28,19,111,,,,
37,down,The Prince Karma,Later Bitches,30,1,101,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),33,25,84,,,,
39,down,Loreen,Euphoria (Single Version),32,10,99,,,,
40,down,Skrillex,Bangarang (feat. Sirah),34,22,90,,,,
41,-,Colin,One Night In the Jungle (House Remix),-,41,1,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,22,94,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),43,29,77,,,,
44,down,Jax Jones & Calum Scott,Whistle,40,39,3,,,,
45,down,FAST BOY & Topic,Forget You,39,15,5,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,72,72,2021-03-07,18,2021-05-16
47,up,David Guetta,Titanium (feat. Sia),61,13,143,,,,
48,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),41,29,80,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,28,82,,,,
50,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],51,11,2,,,,
51,down,Tiësto,Lay Low,1,1,12,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,1,68,,,,
53,down,Disciples,On My Mind,37,26,81,,,,
54,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,38,,,,
55,-,Switch Disco,REACT,-,1,1,,,,
56,-,Denis Impulsywni,Król Latino,-,56,1,,,,
57,up,Mark Ashley,Cool as Ice (Radio Version),69,57,2,,,,
58,-,Frame Of Mind,Be Myself (Extended Mix),-,58,1,,,,
59,-,DJ Dextro,Time to Party,-,59,1,,,,
60,-,Drenchill,Starlight (feat. Jorik Burema),-,60,1,,,,
61,-,Creeds,Push Up,-,9,7,,,,
62,up,Tom Boldt & Sarah Russell,Real to Me (Extended Mix),79,62,2,,,,
63,-,Joachim Pastor,Forsaken Memories (feat. Cartouche),-,63,1,,,,
64,-,LP Giobbi,If Love Is A Skill (feat. Sofi Tukker),-,64,1,,,,
65,-,Antrim & Paula Os,You're Not Alone,-,65,1,,,,
66,-,TCTS,Never Know (Extended Mix),-,66,1,,,,
67,-,Ralf GUM & Simmy,How Deep Is Your Love (Radio Edit),-,67,1,,,,
68,-,"D-Sturb, Act of Rage & Nolz",Magnetism,-,68,1,,,,
69,up,EpicFail & Limelight,Tidal Wave (Extended Mix),83,69,2,,,,
70,-,Scarra & RXBY,Arise,-,70,1,,,,
71,down,C-BooL,Never Go Away (Radio Edit),44,28,66,,,,
72,down,David Guetta,2U (feat. Justin Bieber),47,35,61,,,,
73,-,Strixter & Bright Visions,Catch U,-,73,1,,,,
74,-,Zack Evans,Imri (Ben Mcconnell Extended Remix),-,74,1,,,,
75,-,Toneshifterz,Da Phunk,-,75,1,,,,
76,-,CHANEY,Bet You (I Do) [Extended Mix],-,76,1,,,,
77,-,Imanbek & BYOR,Belly Dancer (Glockenbach Remix),-,77,1,,,,
78,up,"Soto Asa, Yassir & grauu",Su Nota,86,78,2,,,,
79,-,Zack Evans,Imri (Ben Mcconnell Remix),-,79,1,,,,
80,-,Disko,Sabor,-,80,1,,,,
81,-,D-Sturb & E-Force,Unite (Extended Mix),-,81,1,,,,
82,-,Lilova & Cafe De Anatolia,Rodina,-,82,1,,,,
83,up,Rioleval,Teebee03 (Extended Mix),88,83,2,,,,
84,-,Toneshifterz,Rock tha Place,-,84,1,,,,
85,-,Disko,Rumbera,-,85,1,,,,
86,up,Anthea,Distraction,91,86,2,,,,
87,-,Toneshifterz,Sahara,-,87,1,,,,
88,-,Oiseau de Nuit,Transcendence,-,88,1,,,,
89,-,Macca & Loz Contreras,Don't Give Up,-,89,1,,,,
90,up,waste wisely,Tonight's Plans,92,90,2,,,,
91,-,Gene Karz & Lesia Karz,Dissent (Rabbit Hole Express Remix),-,91,1,,,,
92,-,Santo Arrosa,Perdido,-,92,1,,,,
93,-,Headhunterz,Dreamcatcher,-,93,1,,,,
94,-,Radical Redemption & Nolz,The Chronicles of Chaos,-,94,1,,,,
95,-,Headhunterz,Dreamcatcher,-,95,1,,,,
96,down,Filatov & Karas,Tell It to My Heart,45,38,48,,,,
97,down,Alan Walker,The Spectre,46,1,32,,,,
98,down,Calvin Harris,Blame (feat. John Newman),48,37,116,,,,
99,down,Mirami,Sexualna (feat. VovaZiLvova),53,34,22,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,49,35,45,,,,
