Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Stranger,1,1,6,,,,
2,up,C-BooL,Golden Rules,4,2,8,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,23,72,2021-03-07,18,2021-05-16
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,84,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,67,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,81,,,,
7,up,ZHU,Faded,9,3,71,,,,
8,-,Minelli,Rampampam,-,1,5,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,80,,,,
10,up,Duke Dumont,I Got U (feat. Jax Jones),11,6,85,,,,
11,up,Route 94,My Love (feat. Jess Glynne),12,5,86,,,,
12,up,AronChupa,I'm an Albatraoz,15,4,74,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,81,,,,
14,down,アヴィーチー,Hey Brother,13,8,87,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),56,6,71,,,,
16,up,Klingande,Jubel (Radio Edit),53,10,52,,,,
17,up,アヴィーチー,Addicted To You,19,10,87,,,,
18,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,68,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),21,15,74,,,,
20,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),22,7,68,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],24,10,74,,,,
22,up,DVBBS & Borgeous,Tsunami,23,16,29,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,9,68,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,20,80,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),26,12,71,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,1,71,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,71,,,,
28,up,Sigma,Nobody to Love (Radio Edit),31,24,74,,,,
29,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,3,3,5,,,,
30,up,Alan Walker,Faded,52,6,62,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,66,,,,
32,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,82,,,,
33,down,C-BooL,Wonderland,30,15,64,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,79,,,,
35,down,David Guetta,Titanium (feat. Sia),32,13,64,,,,
36,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],46,4,42,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],35,14,62,,,,
38,down,David Guetta & Sia,Flames,34,13,61,,,,
39,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,7,70,,,,
40,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,65,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,73,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,10,63,,,,
43,down,Calvin Harris,My Way,28,14,67,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,74,,,,
45,-,Mendo,Give It to Me (Extended Mix),-,45,1,,,,
46,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,15,55,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),37,9,61,,,,
48,-,Bayera,Raj,-,48,1,,,,
49,-,Richie Blacker,2 Late 4 Love (Danny Howard Remix),-,49,1,,,,
50,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,31,,,,
51,-,"Ninski, COOL KICKS & Nino Lucarelli",Speeding,-,51,1,,,,
52,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,6,,,,
53,-,Mahmut Orhan & Sena Şener,Fly Above,-,53,3,,,,
54,-,Cavi,F the Disco,-,54,1,,,,
55,up,Calvin Harris,Summer,57,15,60,,,,
56,-,Francis Le Laine,She Dosen't Mind,-,56,1,,,,
57,-,Carl Cox & Eric Powell,Moroccan Chant Number 2 (Roel Salemink & Drumcomplex Remix),-,57,1,,,,
58,-,Maur,Deep Inside,-,58,1,,,,
59,-,Hentai Xander,In Heat.,-,59,1,,,,
60,-,Etapp Kyle,Sakura,-,60,1,,,,
61,-,Ali Bakgor,Dark Side,-,61,1,,,,
62,-,VINAI,Touch,-,62,1,,,,
63,-,AXMO,The Jungle,-,63,1,,,,
64,-,Majself,Porcelán,-,64,1,,,,
65,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,65,1,,,,
66,-,Au5 & Juventa,Dying Star (feat. Charlie Bath) [2013],-,66,1,,,,
67,-,Ricii Lompeurs,Bottle,-,67,1,,,,
68,-,"Jerome, Neptunica & Fabian Farell",Against the Wall (feat. Jon Paul),-,68,1,,,,
69,-,DJ Frankz & Stu Bingham,Sound of da Police,-,69,1,,,,
70,-,René LaVice & Ayah Marar,Good Life,-,70,1,,,,
71,-,Surit,Overmonitorized,-,71,1,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),41,9,65,,,,
73,-,Da Tweekaz & LNY TNZ,So Easy (Extended Mix),-,73,1,,,,
74,-,Denis Impulsywni,Pan Rolnik (feat. Gradu),-,74,1,,,,
75,-,"Rob Milton, Smith & Richard Earnshaw",Sunday Morning (Richard Earnshaw Remix),-,75,1,,,,
76,-,2Scratch & Swisha T,Sober (feat. Pressa) [Melih Yıldırım Remix],-,76,1,,,,
77,-,Schwefelgelb,Bis Zum Nächsten Tag (Phase Fatale Remix),-,77,1,,,,
78,-,Robin Schulz,Titel 10,-,78,1,,,,
79,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine,-,79,1,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),36,1,71,97,2020-01-12,7,2020-05-10
81,-,Karramba,Zabiję! [feat. Joanna Borysewicz] [Video Edit],-,81,1,,,,
82,-,Luca Debonaire,Super Swing,-,82,1,,,,
83,-,Mr. V & Wolf Story,"Dance to Be Free (Low Steppa, WZA, Reza Remix)",-,83,1,,,,
84,-,KPD & Ivan Pica,Give Me Time,-,84,1,,,,
85,-,Planetary Assault Systems,Desert Races,-,85,1,,,,
86,up,アヴィーチー,Wake Me Up,92,6,81,,,,
87,-,"DJ Rae, Martin Badder & DJ Spen",Change (DJ Spen & Reelsoul Extended Remix),-,87,1,,,,
88,-,William Arist,Like Everybody Wants Now,-,88,1,,,,
89,-,Blenk,Spell,-,89,1,,,,
90,-,Marc Cotterell & Dominic Balchin,The Trumpet Track (Micky More & Andy Tee Remix),-,90,1,,,,
91,-,Qvntro,Show Me Love (Deep House Edit),-,91,1,,,,
92,-,Class A,Streetlife,-,92,1,,,,
93,-,Urban Blues Project & Jay Williams,Testify (Urban Blues Project present Jay Williams) [The U.B.P. Sunday Vocal],-,93,1,,,,
94,-,David Morales & The Face,Needin' U (Club Mix),-,94,1,,,,
95,-,Ben Swindler,Riders of the Storm (Dub Mix),-,95,1,,,,
96,-,Ilsa Gold,Elastico,-,96,1,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,4,57,,,,
98,down,Kygo,Stole the Show (feat. Parson James),58,22,60,,,,
99,down,Philip George,Wish You Were Mine,42,26,69,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,48,,,,
