Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,1,8,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,178,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,184,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,177,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,190,,,,
6,up,ZHU,Faded,6,3,183,,,,
7,up,Akcent,Przez Twe Oczy Zielone,7,3,171,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,193,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,179,,,,
10,up,AronChupa,I'm an Albatraoz,10,4,180,,,,
11,down,Kenya Grace,Strangers,2,1,7,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,187,,,,
13,down,Robin Schulz,Sugar (feat. Francesco Yates),12,6,184,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,7,178,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,172,,,,
16,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),15,7,174,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,34,1,190,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,9,176,,,,
19,up,Bakermat,One Day (Vandaag) [Radio Edit],37,10,184,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,10,163,,,,
21,down,"Calvin Harris, Sam Smith",Promises,18,6,171,,,,
22,down,Calvin Harris,My Way,19,14,165,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),20,9,155,,,,
24,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,15,162,,,,
25,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,14,151,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),22,18,134,,,,
27,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,15,162,,,,
28,down,The Prince Karma,Later Bitches,25,1,121,,,,
29,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),24,1,116,,,,
30,down,David Guetta,Titanium (feat. Sia),29,13,163,,,,
31,down,Robin Schulz & J.U.D.G.E.,Show Me Love,26,19,136,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),27,23,112,,,,
33,up,C-BooL,Wonderland,41,15,149,,,,
34,down,Loreen,Euphoria (Single Version),28,10,121,,,,
35,up,Skrillex,Bangarang (feat. Sirah),56,22,110,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,92,72,2021-03-07,18,2021-05-16
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,84,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,22,115,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),31,25,104,,,,
40,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,29,100,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,28,103,,,,
42,up,C-BooL,Never Go Away (Radio Edit),45,28,81,,,,
43,up,Minelli,Rampampam,99,1,69,,,,
44,up,Alan Walker,The Spectre,96,1,48,,,,
45,up,DJ Snake & Lil Jon,Turn Down for What,46,35,62,,,,
46,up,David Guetta,2U (feat. Justin Bieber),47,35,79,,,,
47,-,Marc Rebillet,Your New Morning Alarm,-,5,5,,,,
48,up,C-BooL,Magic Symphony (feat. Giang Pham),100,38,52,,,,
49,up,Filatov & Karas,Tell It to My Heart,85,38,64,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,1,54,,,,
51,up,Calvin Harris,Blame (feat. John Newman),98,37,131,,,,
52,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,46,,,,
53,-,Feder,Lordly (feat. Alex Aiono),-,45,29,,,,
54,-,Colin,Papi Legba (Brujeria Radio Edit),-,54,1,,,,
55,down,"cassö, RAYE & D-Block Europe",Prada,13,10,5,,,,
56,-,Claydee,Sexi Papi,-,48,25,,,,
57,-,Savage,Only You,-,46,14,,,,
58,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,15,,,,
59,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,12,,,,
60,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,12,,,,
61,-,Galantis,No Money,-,55,9,,,,
62,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,47,10,,,,
63,down,Klaudia Zielińska,Bad Boy,35,6,3,,,,
64,-,EBEN,I feel so free,-,64,1,,,,
65,-,Riordan,Needle On The Record,-,65,1,,,,
66,-,Jungle,Back On 74,-,59,2,,,,
67,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,50,87,2020-08-16,73,2020-09-27
68,-,"Sound Rush, The Purge & Adjuzt",Adrenaline Overload (Extended Mix),-,68,1,,,,
69,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,1,20,,,,
70,-,Lukasus,Dont Stop the Music Levrone,-,70,1,,,,
71,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,7,12,,,,
72,-,Mattie Maguire,Game Over,-,72,1,,,,
73,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],-,73,1,,,,
74,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Jean Tonique Remix],-,74,1,,,,
75,-,Daxson & NUMA,The Only Way (Extended Mix),-,75,1,,,,
76,down,David Guetta & Sia,Flames,43,13,154,,,,
77,down,Tiësto,Drifting,61,54,6,,,,
78,-,RILTIM,Made in Mars,-,78,1,,,,
79,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,79,1,,,,
80,-,Komodo,Is This Love (Original Extended Mix) [feat. Michael Shynes],-,80,1,,,,
81,-,MK & Dom Dolla,Rhyme Dust (Nic Fanciulli Remix),-,81,1,,,,
82,-,Dada Life,Rolling Stones T-Shirt,-,82,1,,,,
83,-,Calvin Harris,Summer,-,15,131,,,,
