Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,11,,,,
2,up,Tiësto,The Business,3,1,3,52,2021-01-03,18,2021-04-04
3,up,LA Vision & Gigi D'Agostino,Hollywood,38,1,21,,,,
4,-,Choppe Davila & KMDJ,Hawai,-,4,1,,,,
5,-,Max Oazo,Right Here Waiting (feat. Camishe) [The Distance & Igi Remix],-,5,1,,,,
6,-,Joel Corry,Head & Heart (feat. MNEK),-,2,11,99,2020-07-26,16,2020-09-20
7,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,7,87,2020-08-16,73,2020-09-27
8,-,Audiosoulz,Never Say Goodbye,-,5,2,,,,
9,-,Finn,Sometimes the Going Gets a Little Tough,-,9,1,,,,
10,-,Robin Schulz,All We Got (feat. KIDDO),-,3,1,68,2021-01-17,43,2021-01-31
11,-,Finn,Sometimes the Going Gets a Little Tough (Ferreck Dawn & Robosonic Extended Remix),-,11,1,,,,
12,-,Finn,Sometimes the Going Gets a Little Tough (Extended Mix),-,12,1,,,,
13,-,MOGUAI,Commander (Extended Mix),-,13,1,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,49,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,52,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,49,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,27,4,46,,,,
18,-,Otnicka,Where Are You,-,18,1,,,,
19,-,Dr. Swag,Jedna Ta Na Milion,-,19,1,,,,
20,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,20,1,,,,
21,down,David Guetta & Sia,Let's Love,2,1,11,84,2020-11-22,81,2020-11-29
22,up,Dua Lipa & Angele,Fever,89,22,4,47,2020-11-15,47,2020-11-15
23,-,Silience,Everything Gonna Be Better (feat. Joe Michel) [Extended Mix],-,23,1,,,,
24,-,Flaremode,Genie in a Bottle (Klaas Original Edit),-,24,1,,,,
25,-,Vicetone,I'm on Fire,-,25,1,,,,
26,-,Black Saint,Traphouse,-,26,1,,,,
27,-,Take/Five & Curfew,Kalahari,-,27,1,,,,
28,-,Wildstylez,Deeper Than the Ocean,-,28,1,,,,
29,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),82,4,2,,,,
30,-,Jax Jones & Au/Ra,i miss u,-,30,1,,,,
31,-,NICCKO,Coming Out,-,31,1,,,,
32,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,32,1,,,,
33,-,Naden,Fjords,-,33,1,,,,
34,-,DJ Deep,Fluorescent,-,34,1,,,,
35,-,KAS:ST,Vtopia,-,35,1,,,,
36,-,Costa Mee & Pete Bellis & Tommy,Looking for You,-,36,1,,,,
37,-,Vinai,Rise Up (feat. Vamero),-,37,4,,,,
38,-,Max Fane,Versace,-,38,1,,,,
39,-,Armonics,Inner Flame,-,39,1,,,,
40,-,Joey Smith,Shine,-,40,1,,,,
41,-,ASHUTOSH,Humsafar,-,41,1,,,,
42,-,Matt Sassari,Soldier,-,42,1,,,,
43,-,Micast,Moonlight Shadow (feat. Kya),-,43,1,,,,
44,down,Duke Dumont,I Got U (feat. Jax Jones),7,6,53,,,,
45,-,Marc Philippe,Dancing with Your Eyes (Housenick Remix),-,45,1,,,,
46,-,Pamela Prati,Corazón de Vacaciones (feat. Jay P.),-,46,1,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,29,3,52,,,,
48,-,Shantel,A Ty Daj,-,48,1,,,,
49,-,Roberto Capuano,A Ray of Light,-,49,1,,,,
50,-,Dimitris Athanasiou & Ted Nassiopoulos,Drive in the Night,-,50,1,,,,
51,down,AronChupa,I'm an Albatraoz,9,4,47,,,,
52,-,Diplo & Sonny Fodera,Turn Back Time,-,52,1,,,,
53,-,Sub Sonik,Gates of Hell,-,53,1,,,,
54,down,Route 94,My Love (feat. Jess Glynne),8,5,55,,,,
55,-,"Dubdogz, Gustavo Mota & Evoxx",Special Vibe,-,55,1,,,,
56,-,Diviners,Stockholm Lights,-,56,1,,,,
57,-,Nicky Romero,Nights With You (Festival Mix),-,57,1,,,,
58,-,VCL,Pure Madness,-,58,1,,,,
59,-,Firelite & John Harris,Never Going Home (Extended Mix),-,59,1,,,,
60,-,Yotto & Cassian,Grains,-,60,1,,,,
61,-,ФРИК ПАТИ,ВЛЮБИТЬСЯ И ПЛАКАТЬ (feat. найтивыход),-,61,1,,,,
62,down,アヴィーチー,Hey Brother,35,8,55,,,,
63,-,Yotto & Cassian,Inter,-,63,1,,,,
64,-,Josh & Wesz,Remeant (Extended Mix),-,64,1,,,,
65,down,Akcent,Przez Twe Oczy Zielone,10,3,52,,,,
66,-,Tensnake,Latching onto You (feat. Nazzereene),-,66,1,,,,
67,-,Psyko Punkz,After Mf (Bass Modulators Remix) [Extended Mix],-,67,1,,,,
68,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,54,,,,
69,-,Redox,Bum Tarara,-,69,1,,,,
70,-,Faithless,Synthesizer (feat. Nathan Ball) [Patrice Bäumel Remix] [Edit],-,70,1,,,,
71,-,Beatka Wróbel,A Ja Mam Psa,-,71,1,,,,
72,-,Maxim Andreev,Better Place (feat. Natune) [Deepest & Amhouse Remix],-,72,1,,,,
73,down,Klingande,Jubel (Radio Edit),13,10,20,,,,
74,-,Blasco,Beast (Radio Version),-,74,1,,,,
75,-,Re.You & Floyd Lavine,Humanity,-,75,1,,,,
76,-,DRUNKEN KONG,Peace (Ettica Remix),-,76,1,,,,
77,-,Cyber,We Are God,-,77,1,,,,
78,-,Mirami,Instynktownie,-,78,1,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,51,,,,
80,-,Watch the Ride,That's Da Shit,-,80,1,,,,
81,-,Nokaut,Jak dynamit (Radio Edit),-,81,1,,,,
82,-,Glass Waters,Gipsy Woman (Summer 91 Remix),-,82,1,,,,
83,-,Raär,Will I Ever Sleep Again,-,83,1,,,,
84,-,Symphonix & Nok,7Am (Astrix Remix),-,84,1,,,,
85,-,KSI,Really Love (feat. Craig David & Digital Farm Animals) [Blinkie Remix],-,85,1,,,,
86,down,Robin Schulz,Sugar (feat. Francesco Yates),12,6,45,,,,
87,-,Deep Ändi,Treysa,-,87,1,,,,
88,-,In-Phase,Rise Again (Original),-,88,1,,,,
89,-,Melanie C,Overload (Karim Naas Remix),-,89,1,,,,
90,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,7,43,,,,
91,down,アヴィーチー,Addicted To You,21,10,55,,,,
92,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,92,1,,,,
93,-,Ava Max,Kings & Queens (Until Dawn Remix),-,93,1,,,,
94,-,Affani,La Trompeta,-,94,1,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,7,38,,,,
96,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,25,6,51,,,,
98,-,Harrison,Touch Me,-,98,1,,,,
99,-,Alya & Daddy Dino,The DJ Booth,-,99,1,,,,
100,-,Friend Within,For You,-,100,1,,,,
