Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,6,94,2020-03-01,8,2020-08-16
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,18,,,,
3,down,The Prince Karma,Later Bitches,1,1,6,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,18,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,1,18,,,,
6,up,ZHU,Faded,10,3,16,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,18,,,,
8,down,Akcent,Przez Twe Oczy Zielone,7,3,20,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,20,,,,
10,down,Route 94,My Love (feat. Jess Glynne),9,5,20,,,,
11,up,AronChupa,I'm an Albatraoz,19,4,15,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,20,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,20,,,,
14,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,6,14,,,,
15,up,アヴィーチー,Addicted To You,39,10,20,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,20,,,,
17,up,アヴィーチー,Hey Brother,30,8,20,,,,
18,down,Ronnie Ferrari,Ona By Tak Chciała,12,1,20,,,,
19,-,Calvin Harris,Summer,-,15,17,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),21,15,10,,,,
21,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,7,18,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,18,,,,
23,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),23,7,13,,,,
24,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,24,18,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],34,10,17,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],17,14,10,,,,
27,-,Don Diablo,Congratulations (feat. Brando),-,27,4,,,,
28,-,Faul & Wad Ad & PNAU,Changes,-,6,11,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,9,20,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,3,18,,,,
31,down,Filatov & Karas,Time Won't Wait,26,13,19,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,20,20,,,,
33,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),29,8,10,,,,
34,up,"Calvin Harris, Sam Smith",Promises,36,6,20,,,,
35,down,Calvin Harris,My Way,31,14,19,,,,
36,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),99,1,9,,,,
37,up,Pascal Letoublon,Friendships,76,4,2,,,,
38,-,Sarin & Imperial Black Unit,In The Streets,-,38,1,,,,
39,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,39,1,,,,
40,up,C-BooL,Wonderland,80,15,16,,,,
41,down,David Guetta,Titanium (feat. Sia),33,13,19,,,,
42,-,Wankelmut & SVEA,Give & Take,-,42,1,,,,
43,up,DVBBS & Borgeous,Tsunami,90,16,18,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,10,16,,,,
45,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,7,17,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,20,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),37,9,17,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),25,12,20,,,,
49,-,Mehmet Aslan,Alysha,-,49,1,,,,
50,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,50,2,,,,
51,down,Sigma,Nobody to Love (Radio Edit),32,24,17,,,,
52,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),8,8,9,,,,
53,-,SICKOTOY,You Don't Love Me (feat. Roxen) [Radio Edit],-,53,1,,,,
54,-,TheFatRat,Monody (feat. Laura Brehm),-,54,1,,,,
55,-,Jimmy James,Fashionista (Radio),-,55,1,,,,
56,down,Philip George,Wish You Were Mine,41,26,19,,,,
57,down,Shanguy,Désolée (Paris/Paname),48,1,13,,,,
58,-,The Antidote,You're Free,-,58,1,,,,
59,-,Gromee & Jesper Jenset,Sweet Emotions,-,33,1,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),88,6,17,,,,
61,-,The Phenomenal Handclap Band,Travelers Prayer (EU Version),-,61,1,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,4,11,,,,
63,-,Hafex,Intihask,-,63,1,,,,
64,-,The Phenomenal Handclap Band,Remain Silent (Superpitcher Remix),-,64,1,,,,
65,-,Loverboy,Ona Buja Się Kozacko (Extended Mix),-,65,1,,,,
66,-,Frost,Overtones (Extended Mix),-,66,1,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,13,,,,
68,-,The Phenomenal Handclap Band,Judge Not (Ray Mang Special Mix),-,68,1,,,,
69,-,Mata Jones & Domenico Scavone,Back to Wet,-,69,1,,,,
70,-,ARTMANN,Love the House,-,70,1,,,,
71,-,Seaven,Give Me a Sign (feat. Mogi),-,71,1,,,,
72,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,72,1,,,,
73,-,Vinylgroover,Time After Time (DJ Storm Remix),-,73,1,,,,
74,-,Twenty Visionary Solutions,Don't Stop Now,-,74,1,,,,
75,-,Joey Negro,Take Me Higher,-,75,1,,,,
76,-,Ason ID,Release,-,76,1,,,,
77,-,Skelecta,When You,-,77,1,,,,
78,-,Pete Bellis & Tommy,Looking for a New Home (feat. Nikko Culture) [Nikko Culture Remix],-,78,1,,,,
79,-,Jaroslav Beck & Jan Ilavsky,Origins (feat. Mutrix),-,73,1,,,,
80,-,Maxinne & Mizbee,Want You to Know (Extended Mix),-,80,1,,,,
81,-,Alex O'Rion,Blaze,-,81,1,,,,
82,-,What So Not & Skrillex,Goh (feat. KLP) [IMANU/Signal Remix],-,82,1,,,,
83,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,14,15,,,,
84,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,15,18,,,,
85,down,Fly Project,Toca Toca (Radio Edit),45,19,14,,,,
86,-,Analog Jungs,Smiles,-,86,1,,,,
87,-,Cyberx,Goosebump,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,60,6,20,,,,
89,-,Sans Souci,Take My Breath Away,-,89,1,,,,
90,-,Tujamo,Booty Bounce (Radio Edit),-,90,1,,,,
91,-,Armin van Buuren,My Symphony (The Best of Armin Only Anthem),-,91,1,,,,
92,-,Scooter,Friends Turbo (The Drum 'n' Bass Mix) [Remastered],-,92,1,,,,
93,-,Jane Fonda,"Buttocks Extensions, Abductors/Adductors",-,93,1,,,,
94,-,Alan Walker,Faded,-,6,17,,,,
95,down,Kygo,Stole the Show (feat. Parson James),63,22,15,,,,
96,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],92,15,14,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),35,1,20,97,2020-01-12,7,2020-05-10
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,38,19,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),46,18,15,,,,
100,down,Florese Marie,A Hood Love Song,47,16,19,,,,
