Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,13,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,74,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,92,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,82,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,75,,,,
6,up,ZHU,Faded,7,3,79,,,,
7,up,Akcent,Przez Twe Oczy Zielone,49,3,82,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,48,4,79,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,6,89,,,,
10,down,Route 94,My Love (feat. Jess Glynne),8,5,94,,,,
11,up,Klingande,Jubel (Radio Edit),13,10,60,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),16,7,76,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,71,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,80,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),20,15,82,,,,
16,up,DVBBS & Borgeous,Tsunami,24,16,37,,,,
17,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,87,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,25,9,74,,,,
19,up,Bakermat,One Day (Vandaag) [Radio Edit],23,10,82,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,10,69,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,20,87,,,,
22,up,"Calvin Harris, Sam Smith",Promises,28,6,75,,,,
23,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,30,72,2021-03-07,18,2021-05-16
24,down,C-BooL,Golden Rules,2,2,16,,,,
25,up,Robin Schulz,Sugar (feat. Francesco Yates),32,6,79,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),34,1,78,97,2020-01-12,7,2020-05-10
27,up,David Guetta & Sia,Flames,30,13,67,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,73,,,,
29,up,Sigma,Nobody to Love (Radio Edit),35,24,81,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],31,14,68,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,15,62,,,,
32,up,C-BooL & Skytech,Golden Rules (C-BooL & Skytech Remix),60,8,2,,,,
33,down,Ronnie Ferrari,Ona By Tak Chciała,11,1,90,,,,
34,up,Philip George,Wish You Were Mine,38,26,76,,,,
35,down,アヴィーチー,Hey Brother,10,8,95,,,,
36,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,15,69,,,,
37,-,Calvin Harris,My Way,-,14,71,,,,
38,-,C-BooL,Wonderland,-,15,70,,,,
39,down,アヴィーチー,Addicted To You,17,10,95,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],98,14,66,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,38,61,,,,
42,up,アヴィーチー,Wake Me Up,44,6,88,,,,
43,up,Kokab,Got U (Ready or Not),95,41,44,,,,
44,-,Icona Pop,I Love It (feat. Charli XCX),-,9,66,,,,
45,-,Fly Project,Toca Toca (Radio Edit),-,19,61,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,89,,,,
47,up,The Prince Karma,Later Bitches,100,1,45,,,,
48,-,David Guetta,Titanium (feat. Sia),-,13,70,,,,
49,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,7,33,87,2020-08-16,73,2020-09-27
50,-,Imanbek & LP,Fighter,-,50,1,,,,
51,-,Illenium & Gryffin,Feel Good (feat. Daya),-,51,1,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,85,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,54,,,,
54,-,Magda Niewinska,Żeby Szczęśliwym Być,-,54,1,,,,
55,-,Nils van Zandt & Pakito,Lonely,-,55,1,,,,
56,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,3,3,,,,
57,-,Matt Fax,To the Ground,-,57,1,,,,
58,down,Olivia Addams,Stranger,37,1,14,,,,
59,-,Alex Kennon & Joris Voorn,Blinding Lights (Joris Voorn Remix),-,59,1,,,,
60,-,Anton & DJ Ötzi,Anton aus Tirol,-,60,1,,,,
61,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,33,,,,
62,-,Laidback Luke & Rak-Su,Over & Over,-,62,1,,,,
63,-,Tom & Jame,Burn Down (Extended Mix),-,63,1,,,,
64,-,Dubfire,Roadkill (Mihalis Safras Remix),-,64,1,,,,
65,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,7,76,,,,
66,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),21,7,74,,,,
67,down,Calvin Harris,Summer,43,15,68,,,,
68,-,Angelov,Retrida,-,68,1,,,,
69,-,Stefanescu,Around This World,-,69,1,,,,
70,-,Terr,May Day,-,70,1,,,,
71,-,Mufasa & Hypeman & Dopamine,Weekend,-,71,1,,,,
72,down,David Guetta,Dangerous (feat. Sam Martin),27,12,79,,,,
73,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,15,1,,,,
74,-,Armin van Buuren & Timmy Trumpet,Anita,-,74,1,,,,
75,-,Fat Sushi,Alone (feat. Allies for Everyone) [Extended Mix],-,75,1,,,,
76,-,Rosy Bones,Culture,-,76,1,,,,
77,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,4,62,,,,
78,-,Kreature,Viva la Viva,-,78,1,,,,
79,-,Cosmic Gate,Feel It (Avira Extended Remix),-,79,1,,,,
80,-,Birocratic,Hurry!,-,80,1,,,,
81,-,The Kiffness,Too Blessed To Be Stressed (feat. Mathew Gold),-,81,1,,,,
82,-,Reelow,Reequencies,-,82,1,,,,
83,-,Michael Bibi,Truth & Lies,-,83,1,,,,
84,-,Armin van Buuren,I Surrender (feat. Cathy Burton),-,84,1,,,,
85,down,Florese Marie,A Hood Love Song,45,16,64,,,,
86,-,Skrillex,Bangarang (feat. Sirah),-,22,41,,,,
87,-,ZHU,Good Life,-,87,1,,,,
88,up,Robin Schulz & J.U.D.G.E.,Show Me Love,99,19,52,,,,
89,-,Klingande,Jubel,-,45,28,,,,
90,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),97,1,50,,,,
91,-,Magic Zone,W Letni Czas,-,91,1,,,,
92,-,Magic Zone,To Fakt,-,92,1,,,,
93,-,Flecha Del Sol & Lucas Gomez,Lepo Lepo (feat. Lucas Gomez) [Remix],-,93,1,,,,
94,-,Disciples,On My Mind,-,26,34,,,,
95,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,54,25,,,,
96,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,42,,,,
97,-,Loreen,Euphoria (Single Version),-,10,46,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,38,,,,
99,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,36,,,,
100,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,37,,,,
