Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,Shanguy,Désolée (Paris/Paname),2,1,7,,,,
3,up,Ronnie Ferrari,Ona By Tak Chciała,3,1,13,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,13,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,11,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,11,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,13,3,13,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,12,,,,
9,up,ZHU,Faded,10,3,13,,,,
10,up,Akcent,Przez Twe Oczy Zielone,11,3,13,,,,
11,up,Mr. Probz,Waves (Robin Schulz Radio Edit),12,6,8,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,13,,,,
13,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),4,3,7,,,,
14,up,Route 94,My Love (feat. Jess Glynne),16,5,13,,,,
15,down,Faul & Wad Ad & PNAU,Changes,8,6,8,,,,
16,up,AronChupa,I'm an Albatraoz,17,4,12,,,,
17,up,Robin Schulz,Sugar (feat. Francesco Yates),20,6,11,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,6,13,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,13,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,7,10,,,,
21,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),62,8,3,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,13,,,,
23,down,Regard,Ride It,15,1,13,57,2019-10-06,13,2019-11-10
24,up,Lost Frequencies,Are You With Me (Radio Edit),25,15,3,,,,
25,up,DVBBS & Borgeous,Tsunami,28,16,12,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],26,10,12,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,13,,,,
28,down,アヴィーチー,Hey Brother,18,8,13,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,9,13,,,,
30,down,アヴィーチー,Addicted To You,23,10,13,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),30,12,13,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,10,10,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,13,,,,
34,up,Calvin Harris,My Way,36,14,13,,,,
35,up,"Calvin Harris, Sam Smith",Promises,37,6,13,,,,
36,up,Sigma,Nobody to Love (Radio Edit),38,24,10,,,,
37,up,David Guetta & Sia,Flames,40,13,13,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,15,7,,,,
39,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),43,32,13,,,,
40,up,David Guetta,Titanium (feat. Sia),42,13,13,,,,
41,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),58,1,5,,,,
42,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,12,,,,
43,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),32,32,3,,,,
44,up,Fly Project,Toca Toca (Radio Edit),44,19,10,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,26,8,,,,
46,down,Gromee,Share the Joy,39,39,4,,,,
47,down,アヴィーチー,Wake Me Up,33,6,13,,,,
48,down,Florese Marie,A Hood Love Song,45,16,13,,,,
49,-,Filatov & Karas,Time Won't Wait,-,13,12,,,,
50,up,Robin Schulz & J.U.D.G.E.,Show Me Love,50,19,10,,,,
51,up,Alan Walker,Faded,88,6,12,,,,
52,-,Fedde Le Grand & Josh Cumbee,Dancing Shoes,-,52,1,,,,
53,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,31,2,,,,
54,down,Kokab,Got U (Ready or Not),46,41,7,,,,
55,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),51,24,11,,,,
56,down,Philip George,Wish You Were Mine,47,26,13,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,38,13,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,22,10,,,,
59,-,David Jackson,Broken Heart,-,59,1,,,,
60,-,Casprov,Thank You (Extended Mix),-,60,1,,,,
61,-,Felix da Housecat & Dave the Hustler,Isssaparty,-,61,1,,,,
62,-,Swinger,Lody,-,62,1,,,,
63,-,Sheridan Grout,Freefall (feat. Blu Eyes),-,63,1,,,,
64,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),74,64,2,75,2020-01-26,65,2020-02-02
65,-,Lexy & K-Paul,Gonna Fly Now (Video Version),-,65,1,,,,
66,-,Case of the Mondays,Acid Trippin,-,66,1,,,,
67,-,Sound Of Legend,Tell Me Why (Keanu Silva Extended Remix),-,67,1,,,,
68,-,MIG,Jej Dotyk,-,68,1,,,,
69,-,Don Diablo,Congratulations (feat. Brando),-,27,1,,,,
70,-,Blaze,My Beat (feat. Palmer Brown) [Ambassador Extended Remix],-,70,1,,,,
71,-,Dom Dolla & Torren Foot,Be Randy,-,71,1,,,,
72,-,Green Velvet,Aswering Machine,-,72,1,,,,
73,-,Major Lazer,Qué Calor (feat. J Balvin & El Alfa) [Michael Bibi's 6am Dub],-,73,1,,,,
74,-,Sam,Fury's Laughter (Tube & Berger Remix),-,74,1,,,,
75,-,Barbatuques,Baianá (Jack Back Remix),-,75,1,,,,
76,-,MistaJam,Trust You (feat. Scott Quinn),-,76,1,,,,
77,-,SWACQ,No Strings Attached,-,77,1,,,,
78,-,Party Favor,Wasabi (feat. Salvatore Ganacci) [J. Worra Remix],-,78,1,,,,
79,-,Dombresky,Meli-Melo,-,79,1,,,,
80,-,Valentino Khan,JustYourSoul (feat. Diplo),-,80,1,,,,
81,-,Black Caviar,"Alright Alright, Okay (feat. G.L.A.M.)",-,81,1,,,,
82,-,Noizu & Tony Romera,4 the People,-,82,1,,,,
83,-,Coldeed,Repeat (feat. Bigredcap),-,83,1,,,,
84,-,Eddie Thoneick,Fuego,-,84,1,,,,
85,-,Moon Willis,Trouble,-,85,1,,,,
86,-,Dateless,Cuando Mueves,-,86,1,,,,
87,-,Marc Vedo,It's Alright,-,87,1,,,,
88,-,Dom Dolla,You (The Aston Shuffle Remix),-,88,1,,,,
89,-,Calvin Harris,Summer,-,15,12,,,,
90,-,Van Snyder & DJ D.M.H,This World (Danceboy Remix Edit),-,90,1,,,,
91,-,Icona Pop,I Love It (feat. Charli XCX),-,9,11,,,,
92,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,9,,,,
93,down,Skrillex,Bangarang (feat. Sirah),53,22,10,,,,
94,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,11,,,,
95,down,Loreen,Euphoria (Single Version),54,10,12,,,,
96,down,Disciples,On My Mind,48,26,9,,,,
97,down,C-BooL,Never Go Away (Radio Edit),56,28,12,,,,
98,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],55,47,4,,,,
99,down,Calvin Harris,Blame (feat. John Newman),67,37,13,,,,
100,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),82,29,11,,,,
