Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ドンディアブロ,Bad (feat. Zak Abel),2,1,9,,,,
2,up,Stephan F,Astronomia 2K19 (Radio Edit),25,2,5,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,29,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,29,,,,
5,up,Topic,Breaking Me (feat. A7S),41,1,15,94,2020-03-01,8,2020-08-16
6,up,Faul & Wad Ad & PNAU,Changes,7,6,20,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,27,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,29,,,,
9,up,ZHU,Faded,9,3,27,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,16,3,29,,,,
11,up,Akcent,Przez Twe Oczy Zielone,14,3,31,,,,
12,up,Route 94,My Love (feat. Jess Glynne),13,5,31,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),12,6,29,,,,
14,up,AronChupa,I'm an Albatraoz,15,4,26,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,7,23,,,,
16,up,Vicetone & Tony Igy,Astronomia,19,1,9,99,2020-04-05,44,2020-04-12
17,up,アヴィーチー,Addicted To You,33,10,31,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],28,14,15,,,,
19,up,アヴィーチー,Hey Brother,20,8,31,,,,
20,-,Filatov & Karas & Deepest Blue,Give It Away,-,1,2,,,,
21,up,Kygo & Sasha Sloan,I'll Wait,46,2,8,82,2020-04-05,42,2020-04-12
22,up,SAINt JHN,Roses (Imanbek Remix),29,1,30,97,2020-01-12,7,2020-05-10
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,18,,,,
24,up,アヴィーチー,Wake Me Up,79,6,31,,,,
25,down,Ronnie Ferrari,Ona By Tak Chciała,21,1,31,,,,
26,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,23,,,,
27,up,Lost Frequencies,Are You With Me (Radio Edit),30,15,21,,,,
28,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),32,7,24,,,,
29,down,Tony Igy,Astronomia,10,1,9,,,,
30,down,LA Vision & Gigi D'Agostino,Hollywood,27,1,2,,,,
31,-,Regard,Ride It,-,1,21,57,2019-10-06,13,2019-11-10
32,down,surf mesa,Ily,1,1,6,63,2020-04-19,18,2020-07-12
33,up,"Calvin Harris, Dua Lipa",One Kiss,37,9,27,,,,
34,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,6,1,,,,
35,-,Derkommissar,Señorita,-,35,2,,,,
36,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,6,21,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,34,4,26,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,24,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,28,,,,
40,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,6,29,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),24,6,26,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,29,,,,
43,-,Filatov & Karas,Time Won't Wait,-,13,26,,,,
44,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),53,7,25,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,21,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,20,30,,,,
47,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,21,,,,
48,-,Lucas Estrada,Villa In Ibiza (feat. Stevie Appleton),-,48,1,,,,
49,-,Joel Corry,Lonely,-,47,3,,,,
50,-,Ava Max,Kings & Queens (MOTi Remix),-,50,2,,,,
51,-,Simon Fava & Yvvan Back,Trumpets (Club Mix),-,51,1,,,,
52,-,Calvin Harris,My Way,-,14,23,,,,
53,down,Stephan F,Astronomia 2K19 (Extended Mix),38,38,4,,,,
54,-,Snap!,"Exterminate (Endzeit 7"")",-,54,1,,,,
55,-,Daddy's Groove,Borracho (Extended Mix),-,55,1,,,,
56,-,House Of Paper,Bella Ciao (Remix),-,16,6,,,,
57,down,Bakermat,One Day (Vandaag) [Radio Edit],31,10,27,,,,
58,-,Paula Temple,Cloned,-,58,1,,,,
59,-,Robin Schulz,In Your Eyes (feat. Alida),-,26,10,95,2020-03-08,54,2020-04-05
60,-,MaxRiven,Astronomia,-,60,1,,,,
61,-,Alex Jungle,Sticks Like Glue,-,61,1,,,,
62,-,Faithless,Let the Music Decide (Edit),-,62,1,,,,
63,-,Boys,Ogród Pełen Róż,-,63,1,,,,
64,-,Ross D,Highway Patrol,-,64,1,,,,
65,-,Gaullin,Op Opa,-,65,1,,,,
66,-,Boys,Usłysz Wołanie,-,66,1,,,,
67,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,8,81,2020-03-29,40,2020-04-05
68,-,Vinai,Rise Up (feat. Vamero),-,37,1,,,,
69,-,Marc et Claude,Feel You (feat. Tony Hadley) [I Love Trance Radio Edit],-,69,1,,,,
70,-,Arno Cost & Norman Doray,One Night (Extended Mix),-,70,1,,,,
71,-,Akcent,Feelings On Fire (Radio Edit),-,71,1,,,,
72,-,Arno Cost & Norman Doray,One Night,-,72,1,,,,
73,-,VIZE & Tom Gregory,Never Let Me Down,-,1,2,,,,
74,-,Casa & Nova,Another Day in Paradise (Original Radio),-,74,1,,,,
75,-,Djebali & Politics of Dancing,Jackfruit (Digital Exclusive),-,75,1,,,,
76,-,"Koni, Tom Bailey & Ane",Don't Let Me Go,-,76,1,,,,
77,-,Bram Fidder,Perfect Love (Extended Mix),-,77,1,,,,
78,-,Venemy,Need You Now (feat. Danica),-,78,1,,,,
79,-,"Wav3motion, B2A & Anklebreaker",Blinded,-,79,1,,,,
80,-,Deepest Blue,Give It Away (Club Edit),-,80,1,,,,
81,-,Cousn,Ritual (Extended Mix),-,81,1,,,,
82,-,No Tone,Down Down Down (feat. Inusa Dawuda) [Mattias Remix],-,82,1,,,,
83,-,Sam Lowe & GuyMac,Feeling Good (Edit),-,83,1,,,,
84,-,Albert One,Sunshine (Radio Edit),-,84,1,,,,
85,-,Moda,Ratch,-,85,1,,,,
86,-,IKARIUS,Time (Pavel Petrov Remix),-,86,1,,,,
87,-,DJ Zinc,Hidden Track,-,87,1,,,,
88,-,Jesse Perez,Fake,-,88,1,,,,
89,-,Stenny,Consumer's Tool,-,89,1,,,,
90,-,Moskwa TV,Generator 7/8,-,90,1,,,,
91,-,Alan Walker,Faded,-,6,23,,,,
92,-,DJ Zinc,Ska (Remix),-,92,1,,,,
93,down,Sigma,Nobody to Love (Radio Edit),49,24,25,,,,
94,-,C-BooL,Wonderland,-,15,22,,,,
95,-,David Guetta,Titanium (feat. Sia),-,13,23,,,,
96,down,"Calvin Harris, Sam Smith",Promises,54,6,26,,,,
97,up,Icona Pop,I Love It (feat. Charli XCX),97,9,21,,,,
98,up,Philip George,Wish You Were Mine,98,26,26,,,,
99,down,David Guetta,Dangerous (feat. Sam Martin),35,12,28,,,,
100,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,20,,,,
