Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,7,,,,
2,up,David Guetta & Sia,Let's Love,2,1,7,84,2020-11-22,81,2020-11-29
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,48,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,45,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,42,,,,
6,up,ZHU,Faded,36,3,43,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,43,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,49,,,,
9,up,Akcent,Przez Twe Oczy Zielone,12,3,48,,,,
10,up,Duke Dumont,I Got U (feat. Jax Jones),11,6,49,,,,
11,up,Route 94,My Love (feat. Jess Glynne),13,5,51,,,,
12,up,AronChupa,I'm an Albatraoz,15,4,43,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,6,49,,,,
14,down,Ronnie Ferrari,Ona By Tak Chciała,9,1,50,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,44,5,47,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),18,6,41,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,39,,,,
18,down,アヴィーチー,Hey Brother,14,8,51,,,,
19,up,アヴィーチー,Addicted To You,21,10,51,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],22,14,35,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,36,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,35,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,45,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,7,42,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),25,15,40,,,,
26,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),46,7,40,,,,
27,up,Bakermat,One Day (Vandaag) [Radio Edit],47,10,40,,,,
28,up,Filatov & Karas,Time Won't Wait,28,13,41,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood,8,1,18,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,20,46,,,,
31,down,Klingande,Jubel (Radio Edit),17,10,16,,,,
32,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],32,4,11,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),3,2,9,99,2020-07-26,16,2020-09-20
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,6,87,2020-08-16,73,2020-09-27
35,up,David Guetta,Dangerous (feat. Sam Martin),52,12,40,,,,
36,up,Alan Walker,Faded,50,6,38,,,,
37,-,Scooter,Fck 2020,-,37,1,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),41,9,35,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,1,46,,,,
40,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,34,,,,
41,-,Marshmello,Silence (feat. Khalid),-,41,1,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,10,37,,,,
43,down,Calvin Harris,My Way,33,14,39,,,,
44,-,Halil Vergin,I Wanna Say / Hey Hey,-,44,1,,,,
45,down,twocolors,Lovefool,26,3,15,,,,
46,-,The Prince Karma,Later Bitches (Benny Benassi vs. Mazzz & Constantin Remix),-,46,1,,,,
47,-,surf mesa,Ily,-,1,25,63,2020-04-19,18,2020-07-12
48,-,Conducta,Vitamin C,-,48,1,,,,
49,up,アヴィーチー,Wake Me Up,84,6,47,,,,
50,-,Kygo & Donna Summer,Hot Stuff,-,2,5,,,,
51,-,Vivat,Oddam ci Wszystko,-,29,12,,,,
52,-,Extazy,Kochana Moja,-,52,1,,,,
53,-,Marek Gwiazdowski,Ona jedyna,-,53,1,,,,
54,-,Glockenbach & Mougleta,Dancing in the Dirt,-,54,1,,,,
55,-,Cosmithex,Nebulous,-,55,1,,,,
56,-,Millie B,M to the B,-,56,1,,,,
57,up,Calvin Harris,Summer,100,15,38,,,,
58,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,23,6,,,,
59,-,Ucast,Motive (Extended Mix),-,59,1,,,,
60,-,Zupay,No Emotion (feat. Jvla),-,60,1,,,,
61,-,Extrawelt,Mr Wednesday,-,61,1,,,,
62,-,Mason & Mark Knight,Drowning in Your Love (feat. Jem Cooke) [Mark Knight Remix],-,62,1,,,,
63,-,Blinkie,What You Want (Low Steppa Remix),-,63,1,,,,
64,-,Nora En Pure,In Your Eyes,-,64,1,,,,
65,-,Alex Di Stefano,365 Days at Dawn (Extended Mix),-,65,1,,,,
66,-,Aruhtra,It's Over (feat. Joe Johnston) [Radio Edit],-,66,1,,,,
67,-,Ucast,Chase,-,67,1,,,,
68,-,about : river,Feather Rain (Zoi Remix),-,68,1,,,,
69,-,Flowjob,Royal Crush,-,69,1,,,,
70,-,Zupay,el Diablo,-,70,1,,,,
71,-,Ucast,Portal,-,71,1,,,,
72,-,Joker & Sequence,Wiśniowe Usta (Extended Mix),-,72,1,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,26,27,,,,
74,-,about : river,Silver Dusk (Volen Sentir Retouch),-,74,1,,,,
75,-,Menno de Jong & Leon Bolier,Last Light Tonight,-,75,1,,,,
76,-,Allie X & Della Casa,Downtown (2020),-,76,1,,,,
77,-,Sabba,Without Any Light,-,77,1,,,,
78,-,Normalize,Kemet,-,78,1,,,,
79,down,Sigma,Nobody to Love (Radio Edit),34,24,41,,,,
80,-,Sablin,Spacer Woman,-,80,1,,,,
81,-,Birdee & Andre Espeut,Can't Get Enough (Brown Sneakers Extended Remix),-,81,1,,,,
82,-,Saison & Zaki,Give Me Light,-,82,1,,,,
83,-,Trio Mandili,Apareka (Remix),-,83,1,,,,
84,-,Lost Prince,Venti (Extended Mix),-,84,1,,,,
85,-,Charlie,"Spacer (D.Lewis, Emix Remix)",-,85,1,,,,
86,-,Birdee & Andre Espeut,Can't Get Enough (Sammy Deuce Remix),-,86,1,,,,
87,-,"Marshall Jefferson, CeCe Rogers & Illyus & Barrientos",Let's Get Busy,-,87,1,,,,
88,-,Akcent,Lost in Love (feat. Tamy),-,88,1,,,,
89,-,Birdee & Andre Espeut,Can't Get Enough,-,89,1,,,,
90,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,90,1,,,,
91,-,DJ OMC,Make Me Feel,-,91,1,,,,
92,-,Mark Knight & Mr. Roy,Something About U (Extended Mix),-,92,1,,,,
93,-,Anjunabeats,Volume One (Sunny Lax Extended Mix),-,93,1,,,,
94,-,TWO LANES,Drifting,-,94,1,,,,
95,-,Robbie Rivera & Angelo Ferreri,All About Disco,-,95,1,,,,
96,-,Komatic,Make the Most of Now (Technicolour Remix),-,96,1,,,,
97,-,Pegboard Nerds,Bassline Kickin (Dzeko & Torres Remix),-,97,1,,,,
98,-,Arash,Donya (Crossfade Bombastic Remix),-,98,1,,,,
99,down,C-BooL,Wonderland,35,15,33,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),54,1,43,97,2020-01-12,7,2020-05-10
