Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,10,,,,
2,up,Switch Disco,REACT,14,1,10,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,160,,,,
4,up,ZHU,Faded,7,3,167,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,177,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,170,,,,
7,down,Dawid Narożny & Agbe,Ona działa na mnie jak,2,1,7,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,161,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),12,6,167,,,,
10,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,166,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,7,163,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,145,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,157,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,175,,,,
15,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,7,164,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,20,9,159,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,21,1,173,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,165,,,,
19,down,AronChupa,I'm an Albatraoz,10,4,167,,,,
20,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,7,5,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],22,10,167,,,,
22,-,Matt Bukovski & Nata,Ig,-,22,1,,,,
23,-,Akcent,Przez Twe Oczy Zielone,-,3,158,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,158,,,,
25,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),19,7,159,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),23,12,162,,,,
27,down,Filatov & Karas,Time Won't Wait,24,13,157,,,,
28,down,"Calvin Harris, Sam Smith",Promises,26,6,154,,,,
29,-,Choujaa & Monroe,On My Mind (Extended Mix),-,29,1,,,,
30,-,Dj Dark,Makeba (Extended),-,30,1,,,,
31,-,Jerome Six,Every Single Time,-,31,1,,,,
32,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,32,1,,,,
33,-,KCee,Ojapiano,-,33,1,,,,
34,-,SAD OVOD,Down Move,-,34,1,,,,
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,1,3,,,,
36,-,Tribbs & Roxie Węgiel,Just Us,-,36,1,,,,
37,-,Adibu,You Doing,-,37,1,,,,
38,-,Sylwia Kossakowska,Brunet,-,38,1,,,,
39,-,Jose Nunez,Mama Love,-,39,1,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,10,145,,,,
41,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,41,1,,,,
42,-,Nikko Culture,I Feel You,-,42,1,,,,
43,-,Long & Junior,Gruba Noc (Radio Edit),-,36,1,,,,
44,-,Bayera,Bujaj,-,44,1,,,,
45,-,Paco Versailles,Silver Stallion,-,45,1,,,,
46,-,Superlover,Piano Pump (NiCe7 Extended Remix),-,46,1,,,,
47,-,Avangarde,Wyglądasz jak Cud,-,47,1,,,,
48,-,Dance System & Boston Run,Megamix,-,48,1,,,,
49,-,Safe Wave & SIQUE,Beautiful Dreamer,-,49,1,,,,
50,-,Maxzim & Maqar,The Moment (feat. Lana Domire) [Sam Dexter Extended Remix],-,50,1,,,,
51,-,DEKEL,Oasis,-,51,1,,,,
52,-,AVIRA,Out of Context,-,52,1,,,,
53,-,Myth Helia,Talking Trees,-,53,1,,,,
54,-,Razz & Koa,Warm,-,54,1,,,,
55,-,Scooter,Constellations (Extended Mix),-,55,1,,,,
56,-,Franck Roger,Keep Yo'Self,-,56,1,,,,
57,-,Facade,Reptile Dysfunction,-,57,1,,,,
58,-,Daj To Głośniej,Mama Ostrzegała (Thr!Ll Remix),-,58,1,,,,
59,-,Zsak,House Thing (Qubiko Extended Remix),-,59,1,,,,
60,-,George Acosta,Block (Tony Arzadon Mix),-,60,1,,,,
61,-,ODECORE,GOOD LOYAL THOTS (feat. Odetari) [Slowed & Reverbed],-,61,1,,,,
62,-,Mark Knight & Nitro Deluxe,Brutal (Extended Mix),-,62,1,,,,
63,-,"Max Oazo, Camishe & Ojax",Baby Don't Hurt Me,-,63,1,,,,
64,-,Shanti V Deedrah,Dyson Sphere,-,64,1,,,,
65,-,Bob Sinclar,Vision Of Paradise (Riva Starr Extended Remix),-,65,1,,,,
66,-,Facade,The Boundless Universes (Extended Mix),-,66,1,,,,
67,-,Heart Beats & Thothi,Buya Futhi,-,67,1,,,,
68,-,Elderbrook & Tourist,Howl (Chill Mix),-,68,1,,,,
69,-,Makanan,Limber (Extended Mix),-,69,1,,,,
70,-,Coke Straw,Hans Zimmer_Time _INCEPTION,-,70,1,,,,
71,-,Michael Wells a.k.a. G.T.O.,Stone Man (D.A.V.E. The Drummer Remix),-,71,1,,,,
72,-,Tiga & Kölsch,Hand in Hand,-,72,1,,,,
73,-,SANJAY,Waiting for the Sun (Steve Lawler Extended Remix),-,73,1,,,,
74,-,Handsdown & Leigh Boy,Disconsolate,-,74,1,,,,
75,-,Mandy,Put Put Put,-,75,1,,,,
76,-,L'horrible,Slumber Party (Remix),-,76,1,,,,
77,-,Veegas,Bukiet róż,-,77,1,,,,
78,-,Jesse Rose & Avon Stringer,Pressure (Play It Down Edit),-,78,1,,,,
79,-,J Paul Getto,The Devil's Hand,-,79,1,,,,
80,-,Timmo,Acheron,-,80,1,,,,
81,-,Buenos,Buenos Dziś Gra,-,81,1,,,,
82,-,Latin Lovers,La Fiesta (Radio Edit),-,82,1,,,,
83,-,Airwave,Majestica,-,83,1,,,,
84,-,やや & Jholeyson,Costa Rica,-,84,1,,,,
85,-,Daniel Bovie & Roy Rox,The Jam (Dutchican Soul & Dave Mayer),-,85,1,,,,
86,-,kimmic,Never Miss A Beat,-,86,1,,,,
87,-,Andrew Meller,Miss You (Extended Mix),-,87,1,,,,
88,-,"Chus & Ceballos, Danny Serrano & Solo Tamas",Down for It,-,88,1,,,,
89,-,Grum & Kevin McKay,Shooting Star,-,89,1,,,,
90,-,Malos,Jadooo Świry,-,90,1,,,,
91,-,THAT KIND,Dreams,-,91,1,,,,
92,-,Valeron,Misirlou,-,92,1,,,,
93,-,Lady Gaga,Poker Face (Jody Den Broeder Remix),-,93,1,,,,
94,-,Soulavenue,Stuck in a Dream,-,94,1,,,,
95,-,Crazy P,Heartbreaker,-,95,1,,,,
96,-,Ballroom Orchestra,Best of My Love (Cha Cha),-,96,1,,,,
97,-,C-BooL,Wonderland,-,15,131,,,,
98,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,15,143,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),28,9,138,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,1,159,97,2020-01-12,7,2020-05-10
