Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shanguy,Désolée (Paris/Paname),2,1,10,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,14,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,14,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,13,,,,
6,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,11,,,,
7,up,Akcent,Przez Twe Oczy Zielone,9,3,16,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,14,,,,
9,-,The Prince Karma,Later Bitches,-,1,2,,,,
10,up,Duke Dumont,I Got U (feat. Jax Jones),12,6,16,,,,
11,down,Ronnie Ferrari,Ona By Tak Chciała,10,1,16,,,,
12,down,Route 94,My Love (feat. Jess Glynne),11,5,16,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,16,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,16,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),16,7,13,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],17,14,6,,,,
17,up,Topic,Breaking Me (feat. A7S),66,1,2,94,2020-03-01,8,2020-08-16
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,16,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,16,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,14,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),21,15,6,,,,
22,-,Faul & Wad Ad & PNAU,Changes,-,6,9,,,,
23,-,DVBBS & Borgeous,Tsunami,-,16,14,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,15,9,16,,,,
25,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,7,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),23,12,16,,,,
27,down,Filatov & Karas,Time Won't Wait,24,13,15,,,,
28,up,Alan Walker,Faded,58,6,14,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,20,16,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,10,13,,,,
31,down,"Calvin Harris, Sam Smith",Promises,29,6,16,,,,
32,down,アヴィーチー,Hey Brother,31,8,16,,,,
33,down,Bakermat,One Day (Vandaag) [Radio Edit],22,10,15,,,,
34,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,13,,,,
35,-,Kygo,Firestone (feat. Conrad Sewell),-,9,10,,,,
36,up,アヴィーチー,Addicted To You,37,10,16,,,,
37,down,Sigma,Nobody to Love (Radio Edit),30,24,13,,,,
38,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,24,14,,,,
39,down,アヴィーチー,Wake Me Up,28,6,16,,,,
40,down,David Guetta & Sia,Flames,34,13,16,,,,
41,down,David Guetta,Titanium (feat. Sia),35,13,16,,,,
42,down,C-BooL,Wonderland,32,15,12,,,,
43,down,Calvin Harris,Summer,27,15,15,,,,
44,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,15,10,,,,
45,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,14,,,,
46,-,Antoine Clamaran & Agua Sin Gas,I Wanna Give You,-,46,1,,,,
47,-,Martyn,Nerve Centers,-,47,1,,,,
48,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),3,3,10,,,,
49,up,Meduza,Born To Love (feat. SHELLS),81,49,2,,,,
50,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,50,1,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,15,15,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),38,9,14,,,,
53,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,8,5,,,,
54,-,Model Man,Got to Tell You,-,54,1,,,,
55,up,Daj To Głośniej,Mama Ostrzegała,70,2,14,,,,
56,-,Agua Sin Gas & Antoine Clamaran,Nobody,-,56,1,,,,
57,down,Alan Walker & Ava Max,"Alone, Pt. II",53,19,6,,,,
58,-,Dom Dolla & Walker & Royce,San Frandisco (Walker & Royce Remix),-,58,1,,,,
59,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,59,1,,,,
60,-,"OTHERLiiNE, George FitzGerald & Lil Silva",Silence,-,60,1,,,,
61,-,Dusky,Mushroom Samba,-,61,1,,,,
62,-,Disco Marek & Kruszwil,Kiedyś miałem Ciebie,-,62,1,,,,
63,-,Disco Marek & Kruszwil,Remiza,-,63,1,,,,
64,-,Armin van Buuren,Blah Blah Blah,-,64,1,,,,
65,-,Grizzly Cogs,"""Covfefe ! Covfefe !"" Say The Zombies",-,65,1,,,,
66,-,Martin Ikin,I'll Be (feat. Malika),-,66,1,,,,
67,-,Park Bird,Near End,-,67,1,,,,
68,-,David Zowie,House Every Weekend (Loadstar Remix),-,68,1,,,,
69,-,Phaeleh,Unity,-,69,1,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,6,11,87,2019-10-20,28,2019-12-08
71,-,Grizzly Cogs,Heartbreaking news,-,71,1,,,,
72,-,Dimension,Beg & Borrow,-,72,1,,,,
73,down,Kygo,Stole the Show (feat. Parson James),57,22,12,,,,
74,-,Agua Sin Gas & Antoine Clamaran,Desire,-,74,1,,,,
75,-,Sam Dian,Movie Star,-,75,1,,,,
76,-,The Prototypes,Pale Blue Dot,-,76,1,,,,
77,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,77,1,,,,
78,-,Calvin Harris,My Way,-,14,15,,,,
79,-,"Deorro, Elvis Crespo & Henry Fong",Pica (Laidback Luke Remix),-,79,1,,,,
80,-,Sam Dian,The Light,-,80,1,,,,
81,-,Francesco Diaz & Young Rebels,Ibiza (Wawa Club Mix),-,81,1,,,,
82,-,JVNA,Catch Me,-,82,1,,,,
83,-,Antoine Clamaran & Agua Sin Gas,My Love,-,83,1,,,,
84,-,A.M.C & Turno,Boundaries (feat. Dreps & Phantom),-,84,1,,,,
85,-,MOGUAI,Hold On (feat. Cheat Codes) [Vijay & Sofia Zlatko Remix],-,85,1,,,,
86,-,19eighty7,Back to You (Extended Mix),-,86,1,,,,
87,-,Eddie Thoneick & Norman Doray,Celsius,-,87,1,,,,
88,-,Alex Gopher & Pierrick Devin,Jazz Rock,-,88,1,,,,
89,down,Philip George,Wish You Were Mine,44,26,16,,,,
90,-,Antoine Clamaran & Agua Sin Gas,So Much Love,-,90,1,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,4,8,,,,
92,-,Agua Sin Gas & Antoine Clamaran,Follow Me,-,92,1,,,,
93,-,19eighty7,Back to You (SDJM Remix),-,93,1,,,,
94,-,19eighty7,Get It On (Benny Benassi & MazZz Remix),-,94,1,,,,
95,down,Calvin Harris,Blame (feat. John Newman),61,37,16,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),41,18,12,,,,
97,down,Florese Marie,A Hood Love Song,42,16,16,,,,
98,down,Kokab,Got U (Ready or Not),43,41,10,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,38,16,,,,
100,down,Robin Schulz & J.U.D.G.E.,Show Me Love,96,19,13,,,,
