Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,1,1,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,35,1,9,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,170,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,177,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,2,171,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,184,,,,
7,up,ZHU,Faded,33,3,176,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,188,,,,
9,down,Akcent,Przez Twe Oczy Zielone,5,3,165,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,54,10,2,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,171,,,,
12,down,AronChupa,I'm an Albatraoz,9,4,174,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,181,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),39,1,13,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),52,7,172,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,154,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,168,,,,
18,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),7,7,168,,,,
19,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,175,,,,
20,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,182,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,43,9,170,,,,
22,down,Bakermat,One Day (Vandaag) [Radio Edit],16,10,178,,,,
23,-,Xxanteria,Baixo,-,2,1,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),17,12,171,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,10,156,,,,
26,down,"Calvin Harris, Sam Smith",Promises,20,6,165,,,,
27,down,Calvin Harris,My Way,19,14,159,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,166,,,,
29,down,C-BooL,Wonderland,21,15,142,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),22,9,147,,,,
31,down,Alan Walker,The Spectre,1,1,41,,,,
32,down,David Guetta & Sia,Flames,23,13,148,,,,
33,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,15,154,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,126,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,15,154,,,,
36,down,Florese Marie,A Hood Love Song,28,16,141,,,,
37,down,The Prince Karma,Later Bitches,27,1,113,,,,
38,down,Robin Schulz & J.U.D.G.E.,Show Me Love,30,19,128,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),34,23,105,,,,
40,down,David Guetta,Titanium (feat. Sia),32,13,156,,,,
41,down,Skrillex,Bangarang (feat. Sirah),37,22,104,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),38,25,100,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,22,108,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,92,1,80,,,,
45,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,143,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,85,72,2021-03-07,18,2021-05-16
47,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,47,1,,,,
48,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),45,29,94,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,28,96,,,,
50,down,Disciples,On My Mind,48,26,96,,,,
51,-,C-BooL,Never Go Away (Radio Edit),-,28,77,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),58,29,89,,,,
53,-,Steven,Nie złamiesz mnie,-,53,1,,,,
54,-,Loreen,Euphoria (Single Version),-,10,114,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,48,,,,
56,up,David Guetta,2U (feat. Justin Bieber),63,35,73,,,,
57,-,Minelli,Rampampam,-,1,67,,,,
58,-,Tujamo & NØ SIGNE,Shake It,-,58,1,,,,
59,-,FAST BOY,Good Life,-,59,1,,,,
60,-,Creeds,Push Up,-,9,12,,,,
61,-,Dj Sava & Iuliana Beregoi,Gașca '23 (MD Dj Remix),-,61,1,,,,
62,-,EFEKTMOTYLA & Karpiu,Hejnał (Majki Remix),-,62,1,,,,
63,-,Ardhat,Got a Crush (Extended),-,63,1,,,,
64,-,Anima & Martin Magal,Planet (Extended Mix),-,64,1,,,,
65,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,20,2,,,,
66,-,Calvin Harris & Sam Smith,Desire (Extended),-,66,1,,,,
67,-,Furkan GFB,Everyday My Life (Tittle Version),-,67,1,,,,
68,-,'Ery Noice,I Need More Bullets,-,68,1,,,,
69,-,"Harddope, JR & LexMorris",Ocean Drive,-,69,1,,,,
70,-,Koastle & DLG.,Stay Close,-,70,1,,,,
71,-,DJ Poison,Etere Diabolico,-,71,1,,,,
72,-,Love Inc.,You're a Superstar (City of Love Radio Mix),-,72,1,,,,
73,up,Calvin Harris,Blame (feat. John Newman),100,37,126,,,,
74,-,"Stu Brootal, Wrexx & Future Funk Squad",Belly of the Beast (Future Funk Squad & Wrexx Remix),-,74,1,,,,
75,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,75,1,,,,
76,-,Stefano Amalfi & Demir,Italo (The Other Side),-,76,1,,,,
77,-,"Bob Sinclar, A-Trak & Melé",Deep Inside Of Me,-,77,1,,,,
78,-,Felix Jaehn & Jonas Blue,Past Life,-,78,1,,,,
79,-,Drenchill,Starlight (feat. Jorik Burema),-,60,2,,,,
80,-,Bgnzinho,Murder,-,80,1,,,,
81,-,Dub Berzerka,Goodbye,-,81,1,,,,
82,-,"Stu Brootal, DJ Rasco & Future Funk Squad",Belly of the Beast (DJ Rasco Remix),-,82,1,,,,
83,-,Bayera,Lecimy,-,83,1,,,,
84,-,Giuseppe Ottaviani,Moscow River (Extended Mix),-,84,1,,,,
85,-,Peredoz,Expressing Want Emotion (Gladyshev Remix),-,85,1,,,,
86,-,Nito-Onna,Seven Nation Army,-,86,1,,,,
87,-,Introversion,Cataphiles,-,87,1,,,,
88,-,VIZE & Emma Steinbakken,When You're Lonely,-,88,1,,,,
89,-,YouNotUs & ÄTNA,Come To Me,-,89,1,,,,
90,-,"Andy Dust, Cyril M & Mougleta",Lucky You,-,90,1,,,,
91,-,Mou Das,Dudu Piyenge,-,91,1,,,,
92,-,Imazee,I'Ll Be Back,-,92,1,,,,
93,-,Sultan + Shepard,Neptune,-,93,1,,,,
94,-,Tennebreck,Surrender (feat. Diana),-,94,1,,,,
95,-,Mark Ashley,You're a Woman (Radio Version),-,95,1,,,,
96,down,DJ Snake & Lil Jon,Turn Down for What,94,35,56,,,,
97,down,Duck Sauce,Barbra Streisand (Radio Edit),95,25,59,,,,
98,down,Filatov & Karas,Tell It to My Heart,96,38,59,,,,
99,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,47,,,,
100,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,29,,,,
