Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),14,1,23,97,2020-01-12,7,2020-05-10
2,up,Tony Igy,Astronomia,32,1,2,,,,
3,up,Vicetone & Tony Igy,Astronomia,67,1,2,99,2020-04-05,44,2020-04-12
4,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),42,1,11,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,21,,,,
6,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,21,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,21,,,,
8,down,ZHU,Faded,7,3,19,,,,
9,up,House Of Paper,Bella Ciao (Extended Remix),20,9,2,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),27,6,16,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,21,,,,
12,down,Akcent,Przez Twe Oczy Zielone,10,3,23,,,,
13,down,Route 94,My Love (feat. Jess Glynne),12,5,23,,,,
14,down,AronChupa,I'm an Albatraoz,13,4,18,,,,
15,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),16,8,12,,,,
16,-,House Of Paper,Bella Ciao (Remix),-,16,2,,,,
17,up,アヴィーチー,Hey Brother,21,8,23,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,6,23,,,,
19,down,Alan Walker,Faded,11,6,20,,,,
20,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
21,down,Robin Schulz,Sugar (feat. Francesco Yates),18,6,20,,,,
22,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,13,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,23,,,,
24,-,Duke Dumont,I Got U (feat. Jax Jones),-,6,22,,,,
25,down,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,21,,,,
27,down,アヴィーチー,Addicted To You,22,10,23,,,,
28,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,13,87,2019-10-20,28,2019-12-08
29,down,Lost Frequencies,Are You With Me (Radio Edit),28,15,13,,,,
30,-,Armin van Buuren & Tom Staar,Still Better Off (feat. Mosimann) [Mixed],-,30,1,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,21,,,,
32,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,16,,,,
33,-,KELTEK & Sound Rush,One of Us (Extended Mix),-,33,1,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,23,,,,
35,-,Don Diablo,We Are Love,-,35,1,,,,
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,7,21,,,,
37,-,LOOΠΔ,Singing in the Rain,-,37,1,,,,
38,-,Stephan F,Astronomia 2K19 (Radio Edit),-,2,1,,,,
39,-,DMDY,Switch,-,39,1,,,,
40,-,Aquagen,More Than This (Hardstyle Mix),-,40,1,,,,
41,-,Aquagen,More Than This (Extended Mix),-,41,1,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),90,9,15,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,43,1,,,,
44,up,Robin Schulz,In Your Eyes (feat. Alida),63,26,7,95,2020-03-08,54,2020-04-05
45,down,Kygo & Sasha Sloan,I'll Wait,40,2,2,82,2020-04-05,42,2020-04-12
46,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),44,7,16,,,,
47,-,BLEM & ILY,Go Up,-,47,1,,,,
48,up,Joel Corry,Lonely,74,47,2,,,,
49,-,Infinity Ink,Infinity (Radio Edit),-,49,1,,,,
50,-,Deborah de Luca & Shadym,Transition,-,50,1,,,,
51,-,"Meduza, Becky Hill & Goodboys",Lose Control (Pink Panda Remix),-,51,1,,,,
52,-,The Vanguard Project,Blacklist (Bop Remix),-,52,1,,,,
53,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [Extended Mix],-,53,1,,,,
54,-,Shapes,Move (feat. Genesis Elijah),-,54,1,,,,
55,-,Leventina,Everlasting Love,-,55,1,,,,
56,-,Roygreen & Protone,You Did This (feat. Dual),-,56,1,,,,
57,-,Caribou,Sunny's Time,-,57,1,,,,
58,-,Camo & Krooked,Atlas VIP,-,58,1,,,,
59,-,Javi Mula,Come On (Acapella),-,59,1,,,,
60,-,B-Boy Tronik,Music Is My Life (Pumped Up Mix),-,60,1,,,,
61,-,Consolate,Are You Coming Back (feat. Lilla My),-,61,1,,,,
62,-,"Calvin Harris, Rag'n'Bone Man",Giant (Laidback Luke Extended Remix),-,62,1,,,,
63,down,Regard,Ride It,39,1,18,57,2019-10-06,13,2019-11-10
64,-,Popof,Bowo,-,64,1,,,,
65,-,Sidney Charles,Sub Society,-,65,1,,,,
66,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,4,8,,,,
67,-,Sidney Samson,Riverside (Afrojack Dutch Remix),-,67,1,,,,
68,-,Eeemus,Icy Tundra,-,68,1,,,,
69,-,Martin Ikin,Ultra Violet,-,69,1,,,,
70,down,アヴィーチー,Wake Me Up,29,6,23,,,,
71,-,Josh Butler,Take Me to Paradise (AEDT) [feat. Beverley Knight],-,71,1,,,,
72,-,Dr. Motte & Westbam,Sunshine,-,72,1,,,,
73,-,deKai,Schleifstein (Hefty Relikt Remix),-,73,1,,,,
74,-,Fejká,Skye (feat. Marie Angerer),-,74,1,,,,
75,-,Yera W & Noemi Tacoronte,We Ill,-,75,1,,,,
76,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,70,1,,,,
77,-,deKai,6.6.6. (Hefty Demonik Remix),-,77,1,,,,
78,-,Alan Walker & Ruben,Heading Home,-,40,1,,,,
79,-,Final Feverz,Bass Kick,-,79,1,,,,
80,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,13,,,,
81,-,Cassey Doreen,Girls Just Want To Have Fun (Money-G Edit),-,81,1,,,,
82,-,DJ Karpin,Bright Morning,-,82,1,,,,
83,-,Marco van Bassken,What's Up (DJ Fait Remix Edit),-,83,1,,,,
84,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,84,1,,,,
85,-,Noemi & Yera W,Spind Me Around (Final Feverz Remix),-,85,1,,,,
86,-,Lane 8,Bear Hug,-,86,1,,,,
87,-,Sabo,C'mon Summer,-,87,1,,,,
88,-,Noemi & Yera W,The Only One (BL1TZ Remix),-,88,1,,,,
89,-,Breakbeat Loops Groove,Drum Beats 130 BPM 33 (25 Samples),-,89,1,,,,
90,-,Israel Vich,Puma Punku (Zuma Dionys Remix),-,90,1,,,,
91,-,KMLN & Roderic,Aurora (Holger Hecler Remix),-,91,1,,,,
92,-,Raidho,Rain Drops (feat. Peter Gundry) [Original],-,92,1,,,,
93,-,Cream Soda,Никаких больше вечеринок,-,93,1,,,,
94,-,Ulises & Monoabe,Agusha (Original),-,94,1,,,,
95,-,Calvin Harris,Summer,-,15,19,,,,
96,-,Nhii,Matawa,-,96,1,,,,
97,down,Ronnie Ferrari,Ona By Tak Chciała,24,1,23,,,,
98,-,Morphine,The Other Side (Unders Extended Remix),-,98,1,,,,
99,-,Sean&Bobo,Revolution (Remix),-,99,1,,,,
100,-,Sabo,Obatala (Nicola Cruz Remix),-,100,1,,,,
