Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,14,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,59,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,153,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,135,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,131,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,147,,,,
8,up,ZHU,Faded,8,3,140,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,149,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,135,,,,
11,up,Route 94,My Love (feat. Jess Glynne),11,5,157,,,,
12,up,Ronnie Ferrari,Ona By Tak Chciała,13,1,143,,,,
13,up,アヴィーチー,Hey Brother,14,8,158,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),15,6,136,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,140,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,127,,,,
17,up,Klingande,Jubel (Radio Edit),17,10,123,,,,
18,up,アヴィーチー,Wake Me Up,21,6,143,,,,
19,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,133,,,,
20,down,アヴィーチー,Addicted To You,18,10,157,,,,
21,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],2,1,13,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,8,134,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),20,15,144,,,,
24,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),22,7,133,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,9,131,,,,
26,down,DVBBS & Borgeous,Tsunami,25,16,95,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],24,10,138,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,6,150,,,,
29,down,Filatov & Karas,Time Won't Wait,26,13,127,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,10,120,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,20,146,,,,
32,up,"Calvin Harris, Sam Smith",Promises,33,6,130,,,,
33,down,Calvin Harris,My Way,31,14,125,,,,
34,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],84,4,100,,,,
35,down,Sigma,Nobody to Love (Radio Edit),34,24,138,,,,
36,up,David Guetta & Sia,Flames,65,13,116,,,,
37,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,15,115,,,,
38,down,David Guetta,Titanium (feat. Sia),29,13,124,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],37,14,116,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),38,1,135,97,2020-01-12,7,2020-05-10
41,down,Icona Pop,I Love It (feat. Charli XCX),36,9,115,,,,
42,up,Fly Project,Toca Toca (Radio Edit),48,19,108,,,,
43,down,Philip George,Wish You Were Mine,40,26,125,,,,
44,up,twocolors,Heavy Metal Love,53,2,13,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,122,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,15,118,,,,
47,up,Kygo,Stole the Show (feat. Parson James),58,22,119,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),41,18,93,,,,
49,down,Florese Marie,A Hood Love Song,43,16,109,,,,
50,-,Jessica Folcker,One More Night,-,50,1,,,,
51,-,Amfree & Ampris,Believe (feat. Leona),-,51,1,,,,
52,-,Felix Jaehn & Ray Dalton,Call It Love,-,5,1,,,,
53,-,Steve Redhead,Nefertiti,-,53,1,,,,
54,-,"Black Eyed Peas, David Guetta & Dubdogz",DON'T YOU WORRY (feat. Shakira & Mark Ursa) [Dubdogz & Mark Ursa Remix],-,54,1,,,,
55,-,Jessica Folcker,Mayday,-,55,1,,,,
56,-,twocolors & Pascal Letoublon,Break Up (VIP Mix),-,56,1,,,,
57,-,AVAION & yuma,Keep On Dancing (yuma Remix),-,57,1,,,,
58,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,15,,,,
59,-,Gorillag,Alor on Danse (Purple Mix),-,59,1,,,,
60,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,13,,,,
61,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,38,103,,,,
62,up,Calvin Harris,Blame (feat. John Newman),63,37,99,,,,
63,down,Robin Schulz & J.U.D.G.E.,Show Me Love,44,19,95,,,,
64,down,The Prince Karma,Later Bitches,46,1,87,,,,
65,-,Jamie Unknown,Talk to Me,-,65,1,,,,
66,-,Tiësto & Tate McRae,10:35,-,23,1,,,,
67,-,Zito & The Feelgood Factory,Waiting (Horny United Presents Zito & the Feelgood Factory) [feat. Jessica Folcker] [Zito's Rapless Radio Mix],-,67,1,,,,
68,-,Disco Gurls,Get On the Groove (Extended Mix),-,68,1,,,,
69,-,Citizen Deep & Lizwi,Amagugu,-,69,1,,,,
70,-,Nari,One Way Ticket,-,70,1,,,,
71,-,DubVision & Pontifexx,Stand by You (Extended Mix),-,71,1,,,,
72,-,Patrycja Runo & Kordian,Żyję dziś dla Ciebie,-,72,1,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,26,88,,,,
74,-,Chris Lake & Aatig,In The Yuma,-,74,1,,,,
75,-,T.Markakis & Alex Peace,Bring the Groove Back (Edit),-,75,1,,,,
76,-,Alan Walker,Faded,-,6,108,,,,
77,-,HAYASA G,The Banjo Beat,-,77,1,,,,
78,-,Block & Crown & Marc Rousso,The Ultimate Stomp,-,78,1,,,,
79,-,PARAE & Part Time Killer,Supra,-,79,1,,,,
80,-,Trevor Rockcliffe,Tremor,-,80,1,,,,
81,-,Steve Angello,Yeah,-,81,1,,,,
82,-,Osccurate & Might Be Twins,Space,-,82,1,,,,
83,-,Odyssey Inc.,Whatcha Gonna Do,-,83,1,,,,
84,-,Levine & Stephenson,Oh God! (Salvation Mix by Dj Max La Menace),-,84,1,,,,
85,-,Osccurate & Might Be Twins,Bittersweet Dreams,-,85,1,,,,
86,-,Jen Raina,Skip a Beat (Robbie Rivera Remix),-,86,1,,,,
87,-,Levine & Stephenson,Oh God! (RMB Remix),-,87,1,,,,
88,-,Peligre,Criminal Spec,-,88,1,,,,
89,-,Gary Caos,Street Player,-,89,1,,,,
90,-,Belocca,Way of Thinking (Belocca's 10th Anniversary Remix),-,90,1,,,,
91,-,Lane 8,Watermelon Wormhole,-,91,1,,,,
92,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,12,1,,,,
93,-,Mac Declos & Anetha,Push Push,-,93,1,,,,
94,-,Thomas Klipps,Wobble,-,94,1,,,,
95,-,Lautaro Gabioud,Girl,-,95,1,,,,
96,down,Loreen,Euphoria (Single Version),49,10,82,,,,
97,-,Caiiro,Around Pyramids,-,97,1,,,,
98,-,Roman Flügel,Softice (Original Mix),-,98,1,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,62,72,2021-03-07,18,2021-05-16
100,down,The Chainsmokers,Closer (feat. Halsey),50,23,76,,,,
