Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto,Lay Low,-,1,10,,,,
2,up,DNDM,Dubai (Hussein Arbabi Remix),27,2,2,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,24,1,4,,,,
4,-,Scooter & Harris & Ford,Techno Is Back,-,4,1,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,13,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,149,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,155,,,,
8,down,ZHU,Faded,4,3,157,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,5,3,168,,,,
10,down,Akcent,Przez Twe Oczy Zielone,6,3,152,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,155,,,,
12,-,Dior,Положение (T3NZU Remix),-,12,1,,,,
13,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,13,1,,,,
14,-,Eats Everything & Felix da Housecat,Voicenote (Marco Faraone Remix),-,14,1,,,,
15,-,Purple Disco Machine & Kungs,Substitution,-,1,1,,,,
16,-,Flug,Ar01,-,16,1,,,,
17,-,FAST BOY & Topic,Forget You,-,15,3,,,,
18,-,Resensed & Rewildz,No More (Extended Mix),-,18,1,,,,
19,-,Colin,Cause a Scene (Radio Edit),-,19,1,,,,
20,-,Maddix,Raw Diamonds (feat. PENELOPE),-,20,1,,,,
21,-,DR. VODKA,Kokaina,-,3,10,,,,
22,-,RILTIM,Distance of Love,-,22,1,,,,
23,-,Levoút,My Identity (Extended Mix),-,23,1,,,,
24,-,"WiT_kowski, luzak & przemekbestgames",ale z ciebie BAMBIK ale to VIXA (feat. Dj Przemooo),-,24,1,,,,
25,-,Marcal,Matsu,-,25,1,,,,
26,-,Eusebeia,Indicia,-,26,1,,,,
27,-,ABLK,New Hope,-,27,1,,,,
28,-,MD Dj,Down Lo (Radio Edit),-,28,1,,,,
29,-,The Upbeats & Body Ocean,We Don't Lie (Body Ocean Remix),-,29,1,,,,
30,-,Act of Rage & Nolz,Raging Reckless (Cold Confusion Remix),-,30,1,,,,
31,-,Empira,The Underworld (Hardkaze 2023 Anthem),-,31,1,,,,
32,-,Shanguy,Creatures of the night,-,32,1,,,,
33,-,Discoboys,Lubiła Tańczyć,-,33,1,,,,
34,-,Sten Gilles,Dream of Us,-,34,1,,,,
35,-,RILTIM,Leave Me,-,35,1,,,,
36,-,Henry,MOONLIGHT,-,36,1,,,,
37,-,Xense,Doom,-,37,1,,,,
38,-,Dr Dunks & The Rhythm Odyssey,Fast Leather Jacket,-,38,1,,,,
39,-,"Dope Ammo, Benny Page & Cat Mctigue",I Need Your Loving (Bladerunner Rmx),-,39,1,,,,
40,-,ANGUISH,Рисую кровью,-,40,1,,,,
41,-,ÅMRTÜM,Gossip (with Creature De La Nuit),-,41,1,,,,
42,-,Galtier,Chryselaphantine Munitions,-,42,1,,,,
43,-,Jarl Flamar,Tell Asmar (Erhan Yılmaz Remix),-,43,1,,,,
44,-,Clark B,Heart Is Gone,-,44,1,,,,
45,-,Kalwi & Remi,Explosion (thørnss thørnss radio edit),-,45,1,,,,
46,-,Stereo Express,Rise of the 2nd Sun,-,46,1,,,,
47,-,The Rhythm Odyssey & Dr Dunks,El Cid,-,47,1,,,,
48,-,Kø:lab,She from Japan,-,48,1,,,,
49,-,Nightshift,A for Apocalypse,-,49,1,,,,
50,-,RILTIM,Childhood,-,50,1,,,,
51,-,D.N.D.M,In My Dreams,-,51,1,,,,
52,-,Jarl Flamar,Tell Asmar,-,52,1,,,,
53,-,Toneshifterz & Bonka,Requiem,-,53,1,,,,
54,-,FETISH,Talkin' French,-,54,1,,,,
55,-,YVO,Like I Love You,-,55,1,,,,
56,-,FEEZZ & Pablo Xtrm,Dark Rave,-,56,1,,,,
57,-,MZA,Gemini,-,57,1,,,,
58,-,"Dj Sava, MD Dj & Adriana Onci",Knockin' On Heaven's Door,-,38,1,,,,
59,-,Slimmi & Romy Wave,Something Just Like This,-,59,1,,,,
60,-,TRITICUM,Waiting For,-,60,1,,,,
61,-,Levoút,Can't Stop Me (Extended Mix),-,61,1,,,,
62,-,Arthur Robert,Affluent,-,62,1,,,,
63,-,Sub Zero Project,Conquer Your Mind (Apex 2023 Ost) [Extended Mix],-,63,1,,,,
64,-,Creeds,Cyberdrum,-,64,1,,,,
65,-,Capeesh Society,Subculture (Extended Mix),-,65,1,,,,
66,-,Dani Corbalan,Beautiful Day (Extended Mix),-,66,1,,,,
67,-,DROELOE & IMANU,Catalyst,-,67,1,,,,
68,-,Alexander Johansson & Mattias Fridell,Pondus,-,68,1,,,,
69,-,Cold Confusion,Let It Go,-,69,1,,,,
70,-,Julian Muller & CAIVA,Get Dirty,-,70,1,,,,
71,-,Arthur Robert,Relentless,-,71,1,,,,
72,-,Starslav,Cheeki Breeki (feat. Dimitri4k),-,72,1,,,,
73,-,Housology,Turn up That Stereo (feat. Tanja Monies) [Fuzzy Hair Remix],-,73,1,,,,
74,-,Amount,In den Tropen,-,74,1,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,160,,,,
76,-,Reboot,0.5,-,76,1,,,,
77,-,HRD.303,Legionnaires,-,77,1,,,,
78,-,BAUGRUPPE90 & Tim Rausch,Gelee,-,78,1,,,,
79,-,Crude Intentions,Weightless,-,79,1,,,,
80,-,Envine & Mark Vayne,Lights Will Guide You (Hardlife 2020 Anthem),-,80,1,,,,
81,-,BAUGRUPPE90 & Tim Rausch,Treiber,-,81,1,,,,
82,-,Stef Mendesidis,Cyborg,-,82,1,,,,
83,down,AronChupa,I'm an Albatraoz,8,4,157,,,,
84,-,The Chronics,Let It Go,-,84,1,,,,
85,-,DR. VODKA,Chcę Tańczyć,-,85,1,,,,
86,-,Lowtopic,Santo,-,86,1,,,,
87,-,Kyzwall,Raving Moustache,-,87,1,,,,
88,-,The Machine & Envine,Equilibrium (Radio Edit),-,88,1,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),10,6,155,,,,
90,-,Unglued,Peanut Butter Kid,-,90,1,,,,
91,-,Samelo & NMG,Missing You,-,91,1,,,,
92,-,Levoút,Hold You Now (Extended Mix),-,92,1,,,,
93,-,Stephen Brown,Level Steps,-,93,1,,,,
94,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,7,151,,,,
95,-,Dapa Deep,No Scrubs (Extended Mix),-,95,1,,,,
96,-,LUAP,Synthetic Jungle (Bonus Track),-,96,1,,,,
97,-,ABLK,Chasing Light,-,97,1,,,,
98,-,Envine,Light to Dark,-,98,1,,,,
99,-,Mosmoz,Speycechip,-,99,1,,,,
100,-,Radiorama,Vampires,-,100,1,,,,
