Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),54,1,2,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,1,190,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,196,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,189,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,200,,,,
7,down,ZHU,Faded,4,3,191,,,,
8,down,Dynoro & Gigi D'Agostino,In My Mind,7,3,205,,,,
9,down,Akcent,Przez Twe Oczy Zielone,6,3,179,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,191,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,198,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),11,6,195,,,,
13,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),13,7,186,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,9,187,,,,
15,up,Bakermat,One Day (Vandaag) [Radio Edit],16,10,196,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,12,189,,,,
17,up,"Calvin Harris, Sam Smith",Promises,23,6,183,,,,
18,up,C-BooL,Wonderland,21,15,156,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),24,9,167,,,,
20,up,Alan Walker & Daya,Heart over Mind,37,2,11,,,,
21,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,15,173,,,,
22,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,10,2,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),27,18,146,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,15,174,,,,
25,up,Robin Schulz & J.U.D.G.E.,Show Me Love,31,19,148,,,,
26,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),30,1,127,,,,
27,down,AronChupa,I'm an Albatraoz,9,4,192,,,,
28,up,David Guetta,Titanium (feat. Sia),34,13,175,,,,
29,up,Skrillex,Bangarang (feat. Sirah),35,22,122,,,,
30,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,181,,,,
31,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,189,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,167,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,22,127,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),40,25,116,,,,
35,up,Disciples,On My Mind,41,26,113,,,,
36,up,Alan Walker,The Spectre,43,1,59,,,,
37,up,C-BooL,Never Go Away (Radio Edit),45,28,92,,,,
38,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,161,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,1,64,,,,
40,-,David Guetta,2U (feat. Justin Bieber),-,35,88,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,96,,,,
42,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],74,42,56,,,,
43,up,Mirami,Sexualna (feat. VovaZiLvova),50,34,41,,,,
44,up,Filatov & Karas,Tell It to My Heart,48,38,75,,,,
45,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,101,72,2021-03-07,18,2021-05-16
46,down,Filatov & Karas,Time Won't Wait,18,13,182,,,,
47,down,Calvin Harris,My Way,20,14,177,,,,
48,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,111,,,,
49,up,Calvin Harris,Blame (feat. John Newman),49,37,141,,,,
50,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,73,,,,
51,-,DJ Snake & Lil Jon,Turn Down for What,-,35,71,,,,
52,up,Savage,Only You,98,46,24,,,,
53,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,7,190,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,8,183,,,,
55,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,7,13,,,,
56,-,Colin,El Tambor De Bangalore,-,56,1,,,,
57,-,Sam Feldt,Stronger (feat. Kesha) [Frank Walker Remix],-,57,1,,,,
58,-,Scooter,I Keep Hearing Bingo,-,58,1,,,,
59,down,Ronnie Ferrari,Ona By Tak Chciała,47,1,196,,,,
60,-,Jazzy,Giving Me,-,34,2,,,,
61,-,Borys LBD & D-Bomb,Hey Hey Hey (Party Everyday),-,61,1,,,,
62,-,"The Glitch Mob, Samurai Breaks & UNIIQU3",Body Moves,-,62,1,,,,
63,-,Anyma,Pictures of You,-,63,1,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,10,175,,,,
65,down,David Guetta & Sia,Flames,22,13,166,,,,
66,-,DJ Antoine,Visit Me (DJ Antoine's Bassline Mix),-,66,1,,,,
67,-,Raffa Fl,Ritmo (Document One Remix),-,67,1,,,,
68,-,Podhajski,Fuel,-,68,1,,,,
69,-,Roxaok & Sobota,Wariatka,-,68,1,,,,
70,-,Daddy Squad,When You Think About It,-,70,1,,,,
71,-,Wheats,Slip (Extended Mix),-,71,1,,,,
72,-,Tiësto & Ava Max,The Motto,-,1,22,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),26,1,181,97,2020-01-12,7,2020-05-10
74,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,61,,,,
75,-,Flamingo Cartel & DJ TARO,Strangelove (feat. Lewis Ray),-,75,1,,,,
76,-,DJ Snappy!,Back Home,-,76,1,,,,
77,-,WhoMadeWho,Silence & Secrets (Frank Wiedemann Version),-,77,1,,,,
78,-,Michelle Gurevich,Party Girl (Sainte Vie Remix),-,78,1,,,,
79,up,Piekni i mlodzi,Niewiara (Radio Edit),96,42,35,,,,
80,up,Claydee,Sexi Papi,100,48,34,,,,
81,down,Florese Marie,A Hood Love Song,29,16,157,,,,
82,-,Caitlin De Ville,Hula Hoop,-,82,1,,,,
83,-,Hidden Empire,Amount of Rate,-,83,1,,,,
84,-,Sylvan Paul,Break on Through (To the Other Side),-,84,1,,,,
85,-,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],-,60,1,,,,
86,down,Loreen,Euphoria (Single Version),32,10,133,,,,
87,-,MuSol,See What I'm All About (Extended Mix),-,87,1,,,,
88,-,Craig McWhinney,Confined Spaces,-,88,1,,,,
89,-,Maxim Lany,Renaissance (Manuel Riva Remix),-,89,1,,,,
90,-,Bobi,Pluszowy Miś (Extended),-,90,1,,,,
91,-,ChainLinks,Tied Up,-,91,1,,,,
92,-,Icehunt,Hover (feat. Helen Tess),-,92,1,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),33,23,123,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),42,29,106,,,,
95,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),36,29,111,,,,
96,-,Feder,Lordly (feat. Alex Aiono),-,45,36,,,,
97,up,Feder,Goodbye [feat. Lyse] [Radio Edit],99,38,23,,,,
98,-,Regard,Ride It,-,1,41,57,2019-10-06,13,2019-11-10
99,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,17,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,16,,,,
