Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,1,1,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,1,107,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,25,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,2,111,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,2,107,,,,
6,up,ZHU,Faded,20,3,113,,,,
7,down,DR. VODKA,Kokaina,3,3,2,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,21,3,122,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),46,1,10,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,22,4,108,,,,
11,up,AronChupa,I'm an Albatraoz,23,4,113,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),24,6,111,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,115,,,,
14,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,6,124,,,,
15,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,103,,,,
16,-,Akcent,Przez Twe Oczy Zielone,-,3,110,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,7,107,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,98,,,,
19,-,Route 94,My Love (feat. Jess Glynne),-,5,130,,,,
20,-,Duke Dumont,I Got U (feat. Jax Jones),-,6,128,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,110,,,,
22,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,3,,,,
23,down,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,4,4,3,,,,
24,-,Klingande,Jubel (Radio Edit),-,10,96,,,,
25,-,DARIA & Kush Kush,Never Ending Story,-,3,6,,,,
26,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,7,112,,,,
27,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),30,7,108,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,32,9,105,,,,
29,-,Lost Frequencies,Are You With Me (Radio Edit),-,15,117,,,,
30,-,Kygo,Firestone (feat. Conrad Sewell),-,9,102,,,,
31,-,アヴィーチー,Addicted To You,-,10,130,,,,
32,down,Bakermat,One Day (Vandaag) [Radio Edit],31,10,112,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),33,12,110,,,,
34,-,Kygo,Stole the Show (feat. Parson James),-,22,96,,,,
35,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,3,19,,,,
36,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),-,2,1,,,,
37,-,アヴィーチー,Hey Brother,-,8,131,,,,
38,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,78,,,,
39,down,Filatov & Karas,Time Won't Wait,34,13,103,,,,
40,-,Husa & Zeyada,On My Own,-,40,1,,,,
41,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,4,2,,,,
42,-,Davit Barqaia,I Miss You,-,42,1,,,,
43,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,8,6,,,,
44,-,Timmy Trumpet,Just In Case,-,35,1,,,,
45,-,Terrible Terror,Butterfly,-,45,1,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,10,95,,,,
47,down,Calvin Harris,My Way,37,14,98,,,,
48,-,Calvin Harris,Summer,-,15,94,,,,
49,down,"Calvin Harris, Sam Smith",Promises,38,6,104,,,,
50,-,Öwnboss & SEVEK,Move Your Body,-,43,1,,,,
51,-,HardtraX & Bernhard von Zorn,Mensch Maschine (O.B.I. Remix),-,51,1,,,,
52,-,Jonas Blue,Fast Car (feat. Dakota) [Steve Smart Remix],-,52,1,,,,
53,down,David Guetta & Sia,Flames,39,13,94,,,,
54,-,YouNotUs,Samba (feat. Louis III),-,40,1,,,,
55,-,Consoul Trainin & Pink Noisy,Tango to Evora (Beach Mix Radio Edit),-,55,1,,,,
56,-,Jewels,Need You (Club Mix),-,56,1,,,,
57,-,Freaky Boys,Do Białego Rana (Radio Mix),-,57,1,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),42,9,93,,,,
59,-,Sigala & Talia Mar,Stay the Night,-,59,1,,,,
60,-,Lucky Luke,Give It to Me,-,60,1,,,,
61,-,Ritchy & Le Goupil,La boite a gérard,-,61,1,,,,
62,-,Safaryan,I'm Alone,-,62,1,,,,
63,-,Balkonkind,Sluty Games,-,63,1,,,,
64,-,Endymion & Bass Chaserz,Wasted (Extended Mix),-,64,1,,,,
65,-,Ciaran McAuley & Clare Stagg,All I Want (Craig Connelly Extended Remix),-,65,1,,,,
66,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,66,1,,,,
67,-,HardtraX & O.B.I.,Asche & Staub (feat. Dunkelkammer),-,67,1,,,,
68,-,Giuseppe Ottaviani & Hypaton,Tree of Souls,-,68,1,,,,
69,-,KTM,Agression,-,69,1,,,,
70,-,Paul Sawyer & Lokka Vox,Journey (Extended Mix),-,70,1,,,,
71,-,Fulltone,Far from This World (feat. Zein),-,71,1,,,,
72,-,Marcel Romanoff,I'd Love You to Want Me (Radio Version),-,72,1,,,,
73,-,Michael Bibi,Garden of Groove,-,61,1,,,,
74,-,Vinyl Palace & Papi Beatz,White Lies,-,74,1,,,,
75,-,SveTec,Art In Motion,-,75,1,,,,
76,-,Deepack,Storm (Extended Mix),-,76,1,,,,
77,-,Eduardo Muchacho,Day Spa,-,77,1,,,,
78,-,Twelve,Talk (feat. Askar and the Ghosts),-,78,1,,,,
79,-,Deekline & Specimen A,All the Way Up,-,79,1,,,,
80,-,French Braids,Breathe In (feat. Tailor) [Sammy Porter Remix],-,80,1,,,,
81,-,Markvard,Take a Chance,-,81,1,,,,
82,-,Bad Boy Bill,Falling Anthem (feat. Alyssa Palmer) [Hervé's We Are A Beautiful Disaster Remix] [Radio Edit],-,82,1,,,,
83,-,Lange,Let It All Out (Andy Moor Remix) [feat. Sarah Howells],-,83,1,,,,
84,-,Bulkclub,Kaskade (MiguelStyle Remix),-,84,1,,,,
85,-,アヴィーチー,Wake Me Up,-,6,120,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,121,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,84,,,,
88,down,C-BooL,Wonderland,36,15,90,,,,
89,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,15,90,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),41,1,111,97,2020-01-12,7,2020-05-10
91,down,Fly Project,Toca Toca (Radio Edit),43,19,86,,,,
92,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,15,97,,,,
93,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,14,91,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,119,,,,
95,down,Kokab,Got U (Ready or Not),47,41,67,,,,
96,down,C-BooL,Never Go Away (Radio Edit),50,28,46,,,,
97,down,David Guetta,Titanium (feat. Sia),54,13,98,,,,
98,down,Robin Schulz & J.U.D.G.E.,Show Me Love,48,19,76,,,,
99,-,The Prince Karma,Later Bitches,-,1,67,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,23,58,,,,
