Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,9,,,,
2,up,Dawid Narożny & Agbe,Ona działa na mnie jak,21,1,6,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,1,160,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,165,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,159,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,3,174,,,,
7,down,ZHU,Faded,5,3,166,,,,
8,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,176,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,32,4,164,,,,
10,down,AronChupa,I'm an Albatraoz,7,4,166,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,169,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),9,6,166,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),10,7,162,,,,
14,down,Switch Disco,REACT,1,1,9,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,156,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,144,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,157,,,,
18,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,163,,,,
19,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),16,7,158,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,15,9,158,,,,
21,down,Ronnie Ferrari,Ona By Tak Chciała,18,1,172,,,,
22,down,Bakermat,One Day (Vandaag) [Radio Edit],17,10,166,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),19,12,161,,,,
24,down,Filatov & Karas,Time Won't Wait,22,13,156,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,40,,,,
26,down,"Calvin Harris, Sam Smith",Promises,24,6,153,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,10,144,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),25,9,137,,,,
29,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,2,,,,
30,-,Alok & Ava Max,Car Keys (Ayla),-,30,1,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,15,142,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),27,18,119,,,,
33,-,NCHR,Malatìa (feat. Ciccio Merolla),-,33,1,,,,
34,-,Tiësto,Lay Low,-,1,16,,,,
35,-,DJ Jordan,Spirit (N.O.B.A Remix),-,35,1,,,,
36,-,Dakuma,Freedom is a Choice,-,36,1,,,,
37,-,Yuko,Sorry To Your Girlfriend (feat. RW),-,37,1,,,,
38,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],50,38,2,,,,
39,-,Kordian & Mateusz Mijal,Kochaj Mnie,-,39,1,,,,
40,-,Twinfield,レッドランドマーカー (feat. (feat. MEIKO)),-,40,1,,,,
41,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),20,2,6,,,,
42,-,Powl & KEL,La Luna (Extended Remix),-,42,1,,,,
43,-,Ummet Ozcan,Xanadu (RAIZHELL Remix),-,43,1,,,,
44,-,Call Me Sleeper,Losers Legacy,-,44,1,,,,
45,-,Jesika,Uprowadźmy Szczęście,-,45,1,,,,
46,-,Hyenah,Fire (feat. Kissey),-,46,1,,,,
47,-,"Deborah de Luca, Mauro Pilato & Max Monti",Gam Gam (2023),-,47,1,,,,
48,-,Amelie Lens,Radiance,-,48,1,,,,
49,-,Terr,Only for Tonight (Extended),-,49,1,,,,
50,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,14,133,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,15,144,,,,
52,-,Alex Mihalakis,Breathing,-,52,1,,,,
53,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,53,1,,,,
54,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,-,54,1,,,,
55,-,Extazy,Chodź Do Mnie Bliżej Mała,-,55,1,,,,
56,-,Bartes,Alive,-,56,1,,,,
57,-,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),-,46,3,,,,
58,-,Paris Green,No Life After Love,-,58,1,,,,
59,-,Alex Wilcox,i think i know i am,-,59,1,,,,
60,-,"Wankelmut, Anna Leyne & Mousse T.",Free at Last (Mousse T. Extended Mix),-,60,1,,,,
61,down,Tiësto,Drifting,54,54,2,,,,
62,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,11,3,,,,
63,-,Zita,Anti-Hero (feat. Jonah Baker),-,63,1,,,,
64,-,Karyendasoul,Something More,-,64,1,,,,
65,-,Pan Grajek,Pokochaj jak Za Dawnych Lat,-,65,1,,,,
66,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,1,,,,
67,-,mischluft,Getting Down,-,67,1,,,,
68,-,Chris Rockford & Phil Dinner,Who Let the Dogs Out (Orginal Club Mix),-,68,1,,,,
69,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,40,1,,,,
70,-,Tiësto,Traffic (Kryder & Dave Winnel Extended Remix),-,70,1,,,,
71,-,$leazy,Leave You In My Dust,-,71,1,,,,
72,-,Melih Aydogan,Out of Me,-,72,1,,,,
73,-,Adrian Mills & Underzone,Skyline,-,73,1,,,,
74,-,Monika Chwajoł,KAŻDY KROK (Special Version) [REMIX],-,74,1,,,,
75,-,Melih Aydogan,The Boy Is Mine,-,75,1,,,,
76,-,New Frames,Distant Fire,-,76,1,,,,
77,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [NTO Remix]",-,77,1,,,,
78,-,Drop - G & Melih Aydogan,In the Night,-,78,1,,,,
79,-,Monococ,Synchronic,-,79,1,,,,
80,-,Arma,Seraphin,-,80,1,,,,
81,-,NTBR,Every Night (feat. Jacidorex),-,81,1,,,,
82,-,Aleckat,Dandy Lion,-,82,1,,,,
83,-,Bendtsen,Passion,-,83,1,,,,
84,-,Antigone,We Are The Soldiers,-,84,1,,,,
85,-,Sink Ya Teeth,Substitutes (Radio Edit),-,85,1,,,,
86,-,Monika Chwajoł,Jesteś Moim Pragnieniem,-,86,1,,,,
87,-,Lampe,"Body, Mind and Soul",-,87,1,,,,
88,-,Lampe,The Flight,-,88,1,,,,
89,-,TiM TASTE,Compete (Mixed),-,89,1,,,,
90,-,Thomas Klipps,Common Plant,-,90,1,,,,
91,-,Lampe,Sunset Avenue,-,91,1,,,,
92,-,SomeBoy,Nasza Noc,-,92,1,,,,
93,-,Carbon & Lampe,Choose,-,93,1,,,,
94,-,Carbon,Deep Down,-,94,1,,,,
95,-,SomeBoy,Bukiet Róż,-,95,1,,,,
96,-,SomeBoy,Zamknij Oczy,-,96,1,,,,
97,-,Le Son Du Placard,Sushi,-,97,1,,,,
98,down,Florese Marie,A Hood Love Song,30,16,133,,,,
99,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),29,1,105,,,,
100,down,The Prince Karma,Later Bitches,37,1,108,,,,
