Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,Cyril,Stumblin' In,2,1,21,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,199,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,204,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,198,,,,
6,up,ZHU,Faded,7,3,200,,,,
7,up,Akcent,Przez Twe Oczy Zielone,9,3,186,,,,
8,up,AronChupa,I'm an Albatraoz,11,4,200,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),12,6,204,,,,
10,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),17,7,195,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,18,9,196,,,,
12,up,Ronnie Ferrari,Ona By Tak Chciała,19,1,203,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),47,12,197,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,204,,,,
15,up,Filatov & Karas,Time Won't Wait,20,13,191,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,10,184,,,,
17,up,Calvin Harris,My Way,23,14,185,,,,
18,up,C-BooL,Wonderland,24,15,163,,,,
19,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,203,,,,
20,up,David Guetta & Sia,Flames,25,13,172,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,213,,,,
22,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
23,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,15,181,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),26,9,176,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,14,170,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,15,183,,,,
27,up,Florese Marie,A Hood Love Song,31,16,165,,,,
28,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,190,,,,
29,up,Robin Schulz & J.U.D.G.E.,Show Me Love,34,19,157,,,,
30,-,"Alan Walker, JVKE & YUQI",Fire!,-,19,7,,,,
31,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,31,1,,,,
32,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,32,1,,,,
33,-,Richard Durand,Wunderbaum (Extended Mix),-,33,1,,,,
34,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,1,14,,,,
35,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),71,10,8,,,,
36,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,53,36,2,,,,
37,-,ATB,Future City (A Dreamstate Anthem),-,37,1,,,,
38,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,38,1,,,,
39,-,Miss Monique,Concorde,-,39,1,,,,
40,down,Skrillex,Bangarang (feat. Sirah),35,22,131,,,,
41,down,Loreen,Euphoria (Single Version),36,10,142,,,,
42,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Super Radio Edit],-,42,1,,,,
43,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,43,1,,,,
44,-,Kordian,Jeszcze Raz,-,44,1,,,,
45,-,HELLO GLOOM,MAMACITA,-,45,1,,,,
46,-,Tensnake,Congolal (Remastered 2024),-,46,1,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),38,23,130,,,,
48,-,La Fuente,Ratata,-,48,1,,,,
49,-,Above & Beyond,Blue Monday,-,49,1,,,,
50,-,MERCER,Lemonade (Extended Mix),-,50,1,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,209,,,,
52,-,쿠잉,REC,-,52,1,,,,
53,-,Voy Anuszkiewicz,Pszczółka Maja (Akcent cover-rmx 2024),-,53,1,,,,
54,-,"LIZOT, Pazoo & Blümchen",Bassface,-,54,1,,,,
55,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,55,1,,,,
56,-,Peggy Gou,1+1=11 (Edit),-,56,1,,,,
57,-,Ferry Corsten,Punk (Reinier Zonneveld Remix),-,57,1,,,,
58,-,"LUM!X, Michael Schulte & Paradigm",Troublemaker,-,58,1,,,,
59,-,Josh Rowland,Dream of Me,-,59,1,,,,
60,-,Asadov,Lost in Space,-,60,1,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,199,,,,
62,-,NOTD & Riley Biederer,Under My Breath,-,62,1,,,,
63,-,Klangphonics,Ich Brauch Mehr Bass,-,63,1,,,,
64,-,Crazibiza & Realcyclers,Murder on the Dance Floor (feat. Betty Love) [House Mix],-,64,1,,,,
65,-,Space Motion & Talón,Uplifting Robot,-,65,1,,,,
66,-,The Shapeshifters,Back to Basics,-,66,1,,,,
67,-,4B & Viperactive,Throw It Back,-,67,1,,,,
68,-,Rose Rose,Sugar Hill (Roisto Remix),-,68,1,,,,
69,-,JumbogoatXXL,Brazilian Jiu Jitsu 2,-,69,1,,,,
70,-,"Deflee, Misha Klein & Fiilo",Out of My Mind,-,70,1,,,,
71,-,Giuseppe Ottaviani & Mila Josef,Fade Away (Extended Mix),-,71,1,,,,
72,-,NEEK,One Man Army,-,72,1,,,,
73,-,Tiësto & Sevenn,Boom,-,73,1,,,,
74,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,7,198,,,,
75,-,Re.You & Robert Jankovic,Push Me,-,75,1,,,,
76,-,Moxia,Domination,-,76,1,,,,
77,-,Alex Bartlett,Touch the Sun (feat. Anthya) [Rank 1 Remix],-,77,1,,,,
78,-,HUJUS,Combustion,-,78,1,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,190,,,,
80,-,Delta Heavy,Ecstasy,-,80,1,,,,
81,-,George Kopaliani,Valse De La Pluie,-,81,1,,,,
82,-,El Micha & Lenier,Pa los Haters,-,82,1,,,,
83,-,pxm,Never Stop the Rave,-,83,1,,,,
84,-,Le Wanski,Tarte À La Myrtille,-,84,1,,,,
85,-,Rudosa,Whip the Bass,-,85,1,,,,
86,down,"Calvin Harris, Sam Smith",Promises,22,6,192,,,,
87,-,BAUGRUPPE90,Feedback,-,87,1,,,,
88,-,Rebekah & Mickey Nox,Wolf Whistle Pistol,-,88,1,,,,
89,-,Montee,Insomnia,-,89,1,,,,
90,-,Montee,Oii,-,90,1,,,,
91,-,Tzolkin Project,SomA MoonLight,-,91,1,,,,
92,-,Alexandr Kasianov,Summer,-,92,1,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),29,18,155,,,,
94,-,Konfusia & TiM TASTE,Burning,-,94,1,,,,
95,-,Sideform,Definition of Reality (Genetica Remix),-,95,1,,,,
96,-,Cosmic Gate,The Truth (DJ Isaac Remix),-,96,1,,,,
97,-,Djenetix,Queen of Chinatown (Dj Sies Remix) [feat. Amanda Lear],-,97,1,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,109,72,2021-03-07,18,2021-05-16
99,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),33,1,135,,,,
100,-,Storm,Time To Burn,-,100,1,,,,
