Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIZOT,Weekend,3,1,9,,,,
2,up,surf mesa,Ily,4,1,17,63,2020-04-19,18,2020-07-12
3,down,VIZE & Tom Gregory,Never Let Me Down,1,1,11,,,,
4,down,LA Vision & Gigi D'Agostino,Hollywood,2,1,9,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,39,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,2,36,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,3,38,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,40,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,32,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,40,,,,
11,up,Akcent,Przez Twe Oczy Zielone,33,3,39,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,40,,,,
13,up,Route 94,My Love (feat. Jess Glynne),13,5,42,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),34,6,32,,,,
15,up,Klingande,Jubel (Radio Edit),15,10,7,,,,
16,up,ZHU,Faded,38,3,36,,,,
17,up,Alan Walker,Faded,30,6,32,,,,
18,up,アヴィーチー,Hey Brother,21,8,42,,,,
19,down,Filatov & Karas & Deepest Blue,Give It Away,6,1,13,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),36,9,28,,,,
21,up,twocolors,Lovefool,23,3,7,,,,
22,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,7,32,,,,
23,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,23,2,,,,
24,up,Regard & Raye,Secrets,45,5,9,84,2020-06-14,62,2020-06-28
25,up,アヴィーチー,Addicted To You,25,10,42,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],17,14,26,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),18,15,32,,,,
28,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),20,7,34,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,2,34,,,,
30,-,Indecent Noise & Noire Lee,Sunglasses at Night (Extended Deep Vision),-,30,1,,,,
31,-,Indecent Noise & Noire Lee,Sunglasses at Night (Extended Original Vision),-,31,1,,,,
32,-,Remady & Manu-L,Holidays (Radio Edit),-,32,1,,,,
33,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],24,24,2,,,,
34,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,32,2,,,,
35,-,Phaxe,Never the Less,-,35,1,,,,
36,up,Vivat,Oddam ci Wszystko,52,29,7,,,,
37,-,Dj Vianu,Something More Than This,-,37,1,,,,
38,-,Ratpack & Freestylers,Captain of the Ship (RatPack & Freestylers Remix),-,38,1,,,,
39,-,"SICKOTOY, INNA & TAG",VKTM,-,39,1,,,,
40,-,Hoopoe,Hutan,-,40,1,,,,
41,-,Remady,Holidays (feat. Manu-L) [fejk & ctrsk Remix],-,41,1,,,,
42,-,Lost Frequencies,Like I Love You (feat. The NGHBRS) [The Him Remix],-,42,1,,,,
43,-,Ratpack & Freestylers,Searching For My Rizla 2017 (RatPack & Freestylers ReMastered),-,43,1,,,,
44,-,KATO & Sigala,Show You Love (feat. Hailee Steinfeld),-,44,1,,,,
45,-,Normalize,Tubular,-,45,1,,,,
46,up,Vicetone & Tony Igy,Astronomia,59,1,17,99,2020-04-05,44,2020-04-12
47,-,SAINt JHN,Trap (Rompasso Remix),-,47,1,,,,
48,-,Nu,Who Loves the Sun (feat. Joke),-,48,1,,,,
49,-,Floorplan,Save the Children,-,49,1,,,,
50,-,Armin van Buuren & AVIRA,Illusion (Mixed),-,50,1,,,,
51,up,アヴィーチー,Wake Me Up,90,6,39,,,,
52,-,R.I.O.,Summer Jam,-,52,1,,,,
53,-,Jaron INC,Serenity (Extended Mix),-,53,1,,,,
54,-,Mindchatter,I Can Change,-,54,1,,,,
55,-,Tim Engelhardt,Rooted,-,55,1,,,,
56,-,"Kito, ZHU & Jeremih",Follow,-,56,1,,,,
57,-,Tiësto & Mabel,God Is a Dancer,-,9,6,,,,
58,-,Moby,My Only Love (Modeselektor Remix),-,58,1,,,,
59,-,Enigma Dubz,Steppas,-,59,1,,,,
60,-,Chris Luis,The Heart of the City (Radio Edit),-,60,1,,,,
61,-,TwoSlice,Masterplan,-,61,1,,,,
62,-,Krizz Karo,Close Range (D.n.s Remix),-,62,1,,,,
63,-,Krizz Karo,Open Range (Marvin Erbe Remix),-,63,1,,,,
64,-,Will Armex,Love Is Gone (Denis Bravo Remix),-,64,1,,,,
65,-,Soleo,Ania i Hania (Jubileusz 2020) [Radio Edit],-,65,1,,,,
66,-,Perverse,Io,-,66,1,,,,
67,-,Mallancia,Deep Tieep 2020 (Re Cue Official Remix),-,67,1,,,,
68,-,Cam Lasky,Forbidden Fruit,-,68,1,,,,
69,-,Krizz Karo,Open Range,-,69,1,,,,
70,-,NTEIBINT,Morning Breeze (ATTAR! Remix),-,70,1,,,,
71,-,Maniacs Squad,Like It,-,71,1,,,,
72,-,Hollaphonic,Wicked & Lazy (Extended Mix),-,72,1,,,,
73,-,Cartridge & Compa,Artificium,-,73,1,,,,
74,-,Anina Owly & Thomas Klipps,Baltic Sea,-,74,1,,,,
75,-,Alix Perez,Last Rites,-,75,1,,,,
76,-,M Knowledge,Eternal Sunshine of the Spotless Mind,-,76,1,,,,
77,-,Tony Evans and His Orchestra,Something Stupid,-,77,1,,,,
78,-,Dj-Chart,We Going Out Tonight,-,78,1,,,,
79,-,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix Edit),-,79,1,,,,
80,-,Pablo Nouvelle,The Atmospheric Halo Fades into the Blackness of Space,-,45,2,,,,
81,-,Alignment,Inner Voice,-,81,1,,,,
82,-,Xarty,Co Ty Kombinujesz? (feat. Rafonix) [Remix],-,82,1,,,,
83,-,Vtss,Batman Church,-,83,1,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,34,,,,
85,-,Alignment,Vision,-,85,1,,,,
86,-,MOGUAI & Kai Tracid,Dt64,-,86,1,,,,
87,-,Thomas Klipps,Pacemaker,-,87,1,,,,
88,down,Ronnie Ferrari,Ona By Tak Chciała,37,1,42,,,,
89,-,Adana Twins,C3po,-,89,1,,,,
90,-,Acti,Vicker (T78 2018 Rework) [Extended Mix],-,90,1,,,,
91,-,Stereofuse,Royal Flash,-,91,1,,,,
92,-,Calvin Harris,Summer,-,15,32,,,,
93,-,Chaos In the CBD,Midnight in Peckham,-,93,1,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,30,,,,
95,-,Timao,Frankenstein (Hefty 'Necromancy' Remix),-,95,1,,,,
96,down,Kygo,Stole the Show (feat. Parson James),49,22,25,,,,
97,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,97,1,,,,
98,down,Bakermat,One Day (Vandaag) [Radio Edit],22,10,37,,,,
99,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),19,7,35,,,,
100,-,Animal Pop,Last Stop,-,100,1,,,,
