Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,12,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),5,2,10,89,2021-02-21,25,2021-04-04
3,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],33,3,13,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,1,64,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,73,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,64,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,2,56,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,70,,,,
9,up,ZHU,Faded,28,3,60,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind,7,3,71,,,,
11,down,Duke Dumont,I Got U (feat. Jax Jones),8,6,74,,,,
12,down,Route 94,My Love (feat. Jess Glynne),10,5,76,,,,
13,down,AronChupa,I'm an Albatraoz,9,4,64,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,6,70,,,,
15,down,Klingande,Jubel (Radio Edit),13,10,41,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),14,6,62,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,59,1,75,,,,
18,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,55,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],37,14,54,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),17,15,63,,,,
21,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),16,7,60,,,,
22,up,アヴィーチー,Hey Brother,27,8,76,,,,
23,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),45,7,57,,,,
24,down,アヴィーチー,Addicted To You,21,10,76,,,,
25,-,Shane Codd,Get Out My Head,-,2,4,,,,
26,up,Kygo,Stole the Show (feat. Parson James),56,22,50,,,,
27,up,Filatov & Karas,Time Won't Wait,44,13,61,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),35,1,65,97,2020-01-12,7,2020-05-10
29,down,Bakermat,One Day (Vandaag) [Radio Edit],22,10,63,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,26,42,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,20,70,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,8,,,,
33,up,Alan Walker,Faded,55,6,55,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),51,9,57,,,,
35,down,Calvin Harris,My Way,25,14,57,,,,
36,down,"Calvin Harris, Sam Smith",Promises,23,6,60,,,,
37,down,Sigma,Nobody to Love (Radio Edit),24,24,64,,,,
38,up,David Guetta,Titanium (feat. Sia),49,13,54,,,,
39,up,David Guetta & Sia,Flames,47,13,52,,,,
40,down,Majestic & Boney M.,Rasputin,4,1,4,,,,
41,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],29,15,48,,,,
42,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],11,4,34,,,,
43,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,29,,,,
44,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,25,,,,
45,-,Minelli,Rampampam,-,1,1,,,,
46,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,34,2,,,,
47,up,surf mesa,Ily,66,1,31,63,2020-04-19,18,2020-07-12
48,-,Joe McKenna,Clubhouse Casual (feat. Murphy),-,48,1,,,,
49,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,49,3,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,7,21,87,2020-08-16,73,2020-09-27
51,-,Inna,Gucci Balenciaga,-,51,1,,,,
52,-,Adgy & Boksay,Like You Do,-,52,1,,,,
53,-,Bayera,Lalę Poznałem,-,53,1,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,7,58,,,,
55,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,2,81,2021-02-28,39,2021-04-11
56,-,Jubley,No More Dances,-,56,1,,,,
57,-,Inna & DJ Tuncay Albayrak,Flashbacks (DJ Tuncay Albayrak Remix),-,57,1,,,,
58,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,11,5,,,,
59,-,Joe T. Vannelli,Sweetest Day of May (Andrea Marchesini Future Back Remix) [feat. Janice Robinson],-,59,1,,,,
60,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,3,13,,,,
61,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,12,1,,,,
62,-,"Regard, Troye Sivan & Tate McRae",You,-,58,1,,,,
63,-,David Morales,I Make You Gaga (Zenith Nadir and Siensdeluxe Remix) [feat. Janice Robinson],-,63,1,,,,
64,-,Jubley,Side One,-,64,1,,,,
65,-,Kutiman,Inner Galactic Lovers (Radio Edit),-,65,1,,,,
66,up,Calvin Harris,Summer,71,15,53,,,,
67,-,Laurent Pautrat,Stop the Music (feat. Carol Jiani) [Dance Club Mix],-,67,1,,,,
68,-,Deepsky,Cosmic Dancer (Orkidea Pure Progressive Remix),-,61,2,,,,
69,-,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],-,69,1,,,,
70,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,70,2,,,,
71,-,"Sylver, Angemi & Dave Crusher",Losing My Religion,-,71,1,,,,
72,-,Vivat,Oddam ci Wszystko,-,29,13,,,,
73,-,Solomun,The Center Will Not Hold (Club Edit),-,73,1,,,,
74,-,Sould Out,Ojos Coloridos,-,74,1,,,,
75,-,Lane 8,With Me,-,75,1,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),30,9,55,,,,
77,-,Compadre,Golden Trumpet (Rubberteeth Remix),-,77,1,,,,
78,-,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,-,78,1,,,,
79,-,Enamour & Aryan Saleh,Run Away (feat. Aryan Saleh),-,79,1,,,,
80,-,Giolì & Assia,Hands on Me,-,80,1,,,,
81,-,Nhoah,Our House (Mark Broom Remix),-,81,1,,,,
82,-,"Catz 'N Dogz, Gerd Janson & Dusky",Modern Romance (Dusky Remix),-,82,1,,,,
83,-,KREAM,Taped Up Heart (feat. Clara Mae) [VIP Mix],-,83,1,,,,
84,-,Rubberteeth,Get Busy (Motez Remix),-,84,1,,,,
85,-,Rubberteeth & WellSaid,Wahblin' (Noazi's 'Arnold Schlachten der Wahblin Goblin' Mix),-,85,1,,,,
86,-,Dj Douyin Remix,Boom Boom Tik (DjDouyin Remix),-,86,1,,,,
87,-,Baltra,16 Pads [update 26092017] v2 (FIX 4 MPC),-,87,1,,,,
88,-,Elliot Fitch,Lift Me Up,-,88,1,,,,
89,-,mika Noble,Waves (feat. Sickluv),-,89,1,,,,
90,down,アヴィーチー,Wake Me Up,88,6,72,,,,
91,-,Enamour,Run Away (feat. Aryan Saleh),-,91,1,,,,
92,-,Sylver,Turn Your Love Around (Radio Edit),-,92,1,,,,
93,-,Hardsoul,Back Together (feat. Ron Carroll) [Classic Mix],-,93,1,,,,
94,-,DJ Project,Hotel,-,94,1,,,,
95,-,"MK, Jonas Blue & Becky Hill",Back & Forth (6am Remix),-,95,1,,,,
96,-,Eddie Matos,Hypnotized (Ian O'Brien remix),-,96,1,,,,
97,-,Claude Young & Takasi Nakajima,Rapture (Ian O'Brien Remix),-,97,1,,,,
98,down,Philip George,Wish You Were Mine,52,26,61,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,15,55,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,14,53,,,,
