Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,4,,,,
2,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),24,2,11,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,1,8,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,179,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,172,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),8,6,173,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,166,,,,
8,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,8,163,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,162,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),11,7,170,,,,
11,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),14,7,163,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],16,10,173,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,9,165,,,,
14,up,Filatov & Karas,Time Won't Wait,18,13,163,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,10,151,,,,
16,up,"Calvin Harris, Sam Smith",Promises,21,6,160,,,,
17,up,Calvin Harris,My Way,25,14,154,,,,
18,down,AronChupa,I'm an Albatraoz,6,4,171,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),42,9,142,,,,
20,up,C-BooL,Wonderland,26,15,137,,,,
21,up,David Guetta & Sia,Flames,27,13,143,,,,
22,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,15,149,,,,
23,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,165,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,14,139,,,,
25,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,149,,,,
26,-,Florese Marie,A Hood Love Song,-,16,136,,,,
27,-,ZHU,Faded,-,3,171,,,,
28,-,Pato Shoucair,Soulstice,-,28,1,,,,
29,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,167,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,149,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,5,3,183,,,,
32,-,David Guetta,Titanium (feat. Sia),-,13,151,,,,
33,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,123,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,176,,,,
35,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,177,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),17,12,167,,,,
37,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,123,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,1,163,97,2020-01-12,7,2020-05-10
39,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,109,,,,
40,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,40,2,,,,
41,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,41,1,,,,
42,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,48,87,2020-08-16,73,2020-09-27
43,-,Dr. SWAG,Ciebie Więcej,-,43,1,,,,
44,-,Calvin Harris & Sam Smith,Desire,-,44,1,,,,
45,-,Dj Belite,All Eyes on Me,-,8,6,,,,
46,-,Surf Mesa & Stevie Appleton,First Time,-,46,1,,,,
47,-,meganeko,The Cyber Grind,-,47,1,,,,
48,-,Albzzy,Last Wan,-,48,1,,,,
49,-,The Saints,My Sorrow (feat. Carston) [Extended Mix],-,49,1,,,,
50,-,"hubithekid, kets4eki & lunarr",Seksualna Niebezpieczna,-,50,1,,,,
51,-,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],-,38,5,,,,
52,-,Parallelle & Nicolas Masseyeff,Renegade (Adam Ten & Mita Gami Remix),-,52,1,,,,
53,-,"Pascal Letoublon, David Puentez & remme",Somebody To Miss,-,53,1,,,,
54,down,Purple Disco Machine & Kungs,Substitution,31,1,15,,,,
55,-,The Prince Karma,Later Bitches,-,1,110,,,,
56,-,Ma.Bra.,Let me love you (feat. Dual Frame),-,56,1,,,,
57,-,AVNU,Disco Tax (I Don't Know Me),-,57,1,,,,
58,-,Yet More & Son of Shiva,Karan,-,58,1,,,,
59,-,Italian Disco Mafia,Flames of Love,-,59,1,,,,
60,-,Tiësto,Drifting,-,54,3,,,,
61,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,56,2,,,,
62,-,Fanatic,Zwariowana Gocha,-,62,1,,,,
63,-,Super-Frog Saves Tokyo,Reactivate (Solarstone Retouch),-,63,1,,,,
64,-,Q.Green,Melody 12 (Tookroom Dub Remix),-,64,1,,,,
65,-,Discoboys,Wakacje,-,65,1,,,,
66,-,Energy 52,Café Del Mar (Cosmic Boys Remix),-,66,1,,,,
67,-,Sadion,Home,-,67,1,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,95,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,23,100,,,,
70,-,Obscenity,Papa Smurf's Evening Riddim,-,70,1,,,,
71,-,Technical Hitch,Mama India (Shantrip) Remaster,-,71,1,,,,
72,-,"The Sunnefield, Olly Wall & Michel Fannoun",Heart By Dawn,-,72,1,,,,
73,-,Jesika,Tornero,-,73,1,,,,
74,-,Icona Pop,Fall In Love,-,74,1,,,,
75,-,Moderat,This Time (Sped up Version),-,75,1,,,,
76,-,Toledo,Narzeczona (Extended Mix),-,76,1,,,,
77,-,"Bumbling Loons, Dickster & James Monro",Spore,-,77,1,,,,
78,-,Kruel Intentions & Chunk,Murder on the Dancefloor (feat. Abi Flynn),-,78,1,,,,
79,-,Jesika,Przetańczyć z Tobą Całą Noc,-,79,1,,,,
80,-,Morgan Page & TELYKAST,Dancing All Alone,-,80,1,,,,
81,-,Neither Nor,Time Tender,-,81,1,,,,
82,-,Jesika,Odpływają Kawiarenki,-,82,1,,,,
83,-,Tall Paul,Freebase,-,83,1,,,,
84,-,S.J.,I Feel Divine (Tall Paul Mix),-,84,1,,,,
85,-,"Peep This, Saber & Erick Diaz",Celebrate (feat. Calebhart),-,85,1,,,,
86,-,"Chief B, Chilu & Roxie Węgiel",Nobody,-,86,1,,,,
87,-,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],-,87,1,,,,
88,-,Lynnic & ItsArius,Drifting Away,-,88,1,,,,
89,-,Cristo Dance,Prawa Młodości,-,89,1,,,,
90,-,"Marc Korn, Semitoo & Abrissgebeat",Join Me,-,90,1,,,,
91,-,Billy More,Loneliness (Billy Loves It...),-,91,1,,,,
92,-,La Santa Music & Sparrow & Barbossa,Cumanayagua,-,92,1,,,,
93,-,Logic,Blues For You (Hard Dub),-,93,1,,,,
94,-,Kristine Blond,Love Shy (Tuff Jam Vocal Mix),-,94,1,,,,
95,-,Bob Sinclar & Raffaella Carrà,Far l'amore (Club Version),-,95,1,,,,
96,-,Loreen,Euphoria (Single Version),-,10,110,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,22,99,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,80,72,2021-03-07,18,2021-05-16
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,103,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,77,,,,
