Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
2,up,Shanguy,Désolée (Paris/Paname),2,1,6,,,,
3,up,Ronnie Ferrari,Ona By Tak Chciała,6,1,12,,,,
4,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),41,3,6,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,12,,,,
6,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,10,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,10,,,,
8,up,Faul & Wad Ad & PNAU,Changes,32,6,7,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,11,,,,
10,down,ZHU,Faded,8,3,12,,,,
11,down,Akcent,Przez Twe Oczy Zielone,10,3,12,,,,
12,up,Mr. Probz,Waves (Robin Schulz Radio Edit),45,6,7,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,12,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,12,,,,
15,up,Regard,Ride It,40,1,12,57,2019-10-06,13,2019-11-10
16,down,Route 94,My Love (feat. Jess Glynne),12,5,12,,,,
17,down,AronChupa,I'm an Albatraoz,13,4,11,,,,
18,down,アヴィーチー,Hey Brother,14,8,12,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,6,12,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),17,6,10,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,12,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),56,7,9,,,,
23,down,アヴィーチー,Addicted To You,19,10,12,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,12,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),60,15,2,,,,
26,down,Bakermat,One Day (Vandaag) [Radio Edit],22,10,11,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,9,12,,,,
28,down,DVBBS & Borgeous,Tsunami,23,16,11,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,12,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),25,12,12,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,10,9,,,,
32,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),83,32,2,,,,
33,up,アヴィーチー,Wake Me Up,54,6,12,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,26,7,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,20,12,,,,
36,down,Calvin Harris,My Way,28,14,12,,,,
37,down,"Calvin Harris, Sam Smith",Promises,31,6,12,,,,
38,down,Sigma,Nobody to Love (Radio Edit),29,24,9,,,,
39,-,Gromee,Share the Joy,-,39,3,,,,
40,down,David Guetta & Sia,Flames,33,13,12,,,,
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],69,15,6,,,,
42,down,David Guetta,Titanium (feat. Sia),34,13,12,,,,
43,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),37,32,12,,,,
44,down,Fly Project,Toca Toca (Radio Edit),42,19,9,,,,
45,down,Florese Marie,A Hood Love Song,43,16,12,,,,
46,up,Kokab,Got U (Ready or Not),66,41,6,,,,
47,down,Philip George,Wish You Were Mine,46,26,12,,,,
48,down,Disciples,On My Mind,47,26,8,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,38,12,,,,
50,down,Robin Schulz & J.U.D.G.E.,Show Me Love,48,19,9,,,,
51,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,24,10,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,22,9,,,,
53,down,Skrillex,Bangarang (feat. Sirah),51,22,9,,,,
54,down,Loreen,Euphoria (Single Version),53,10,11,,,,
55,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],50,47,3,,,,
56,up,C-BooL,Never Go Away (Radio Edit),75,28,11,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,28,11,,,,
58,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),62,1,4,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),55,25,7,,,,
60,up,Avicii,Levels (Instrumental),67,50,11,,,,
61,up,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),82,3,5,,,,
62,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,8,2,,,,
63,-,Boris Brejcha,Blue Lake,-,63,1,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),96,29,9,,,,
65,-,Kygo,Firestone (feat. Conrad Sewell),-,9,9,,,,
66,up,Filatov & Karas,Tell It to My Heart,76,38,8,,,,
67,down,Calvin Harris,Blame (feat. John Newman),44,37,12,,,,
68,-,Supernova,Can't Stand It (feat. Marley Munroe),-,68,1,,,,
69,-,Hadone,War on Activism,-,69,1,,,,
70,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,1,,,,
71,-,Adam Chrola,Gdy Nam Śpiewał Elvis Presley,-,71,1,,,,
72,-,Linius & Kordas,Black Bimmer (Remix),-,72,1,,,,
73,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,2,9,,,,
74,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,64,1,75,2020-01-26,65,2020-02-02
75,-,Hadone,How To Fake Success,-,75,1,,,,
76,-,Claude VonStroke,Youngblood (feat. Wyatt Marshall),-,76,1,,,,
77,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,28,7,82,2019-10-20,82,2019-10-20
78,-,Zero & Deppz,Rollie,-,78,1,,,,
79,-,Boris Brejcha,Future,-,79,1,,,,
80,-,Power Music Workout,She's a Lady (Power Remix),-,80,1,,,,
81,-,Werkha,Generation X,-,81,1,,,,
82,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),93,29,10,,,,
83,-,Boris Brejcha,Take It Smart,-,83,1,,,,
84,-,Cubicolor,Points Beyond,-,84,1,,,,
85,-,RuPaul,Ruby Is Red Hot (From AJ and the Queen),-,85,1,,,,
86,-,Brian Harden,Tour De Chi,-,86,1,,,,
87,-,Boris Brejcha,Space Diver,-,87,1,,,,
88,down,Alan Walker,Faded,35,6,11,,,,
89,-,Infected Mushroom,Nutmeg,-,89,1,,,,
90,-,Serum & Paul T & Edward Oberon,Moon in Your Eyes,-,90,1,,,,
91,-,Mika V.,Danza en la Playa (feat. Soldat Jahman & Luis Guisao) [Extended Mix],-,91,1,,,,
92,down,Daj To Głośniej,Mama Ostrzegała,18,2,12,,,,
93,up,Duck Sauce,Barbra Streisand (Radio Edit),94,25,8,,,,
94,down,Kygo,Stole the Show (feat. Parson James),59,22,10,,,,
95,down,Alan Walker,Sing Me to Sleep,91,54,10,,,,
96,-,MARUV & Boosin,Drunk Groove,-,55,7,,,,
97,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,61,8,,,,
98,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,5,,,,
99,up,The Chainsmokers,#SELFIE,100,66,7,,,,
100,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,5,,,,
