Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,8,52,2021-01-03,18,2021-04-04
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,16,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,57,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,52,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,54,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,50,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,40,,,,
8,up,Akcent,Przez Twe Oczy Zielone,8,3,56,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,30,3,55,,,,
10,down,Duke Dumont,I Got U (feat. Jax Jones),9,6,58,,,,
11,down,Route 94,My Love (feat. Jess Glynne),10,5,60,,,,
12,up,アヴィーチー,Hey Brother,12,8,60,,,,
13,down,AronChupa,I'm an Albatraoz,11,4,51,,,,
14,down,Ronnie Ferrari,Ona By Tak Chciała,13,1,59,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,56,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,6,56,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),15,6,49,,,,
18,down,Klingande,Jubel (Radio Edit),17,10,25,,,,
19,up,アヴィーチー,Wake Me Up,22,6,56,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),94,7,47,,,,
21,up,アヴィーチー,Addicted To You,33,10,60,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,42,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],18,14,43,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,51,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),23,15,47,,,,
26,down,Bakermat,One Day (Vandaag) [Radio Edit],24,10,47,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,46,,,,
28,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,4,61,2021-01-03,22,2021-02-07
29,down,David Guetta,Dangerous (feat. Sam Martin),28,12,47,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,20,54,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,10,42,,,,
32,up,"Calvin Harris, Sam Smith",Promises,34,6,46,,,,
33,up,C-BooL,Wonderland,37,15,40,,,,
34,down,Sigma,Nobody to Love (Radio Edit),32,24,48,,,,
35,up,David Guetta,Titanium (feat. Sia),36,13,40,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),41,1,49,97,2020-01-12,7,2020-05-10
37,up,David Guetta & Sia,Flames,84,13,39,,,,
38,up,Philip George,Wish You Were Mine,38,26,47,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,15,39,,,,
40,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,24,,,,
41,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,14,37,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),90,9,43,,,,
43,down,Calvin Harris,Blame (feat. John Newman),42,37,34,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,38,35,,,,
45,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),70,1,29,,,,
46,up,Robin Schulz & J.U.D.G.E.,Show Me Love,56,19,27,,,,
47,down,Klingande,Jubel,45,45,9,,,,
48,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),78,4,6,,,,
49,-,Fly Project,Toca Toca (Radio Edit),-,19,34,,,,
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,22,25,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),46,23,22,,,,
52,down,Loreen,Euphoria (Single Version),48,10,26,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),76,25,21,,,,
54,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),50,29,24,,,,
55,up,Calvin Harris,Summer,85,15,42,,,,
56,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],52,47,20,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),51,29,20,,,,
58,down,C-BooL,Never Go Away (Radio Edit),53,28,21,,,,
59,down,Avicii,Levels (Instrumental),54,50,22,,,,
60,down,MARUV & Boosin,Drunk Groove,55,55,13,,,,
61,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,61,11,,,,
62,down,David Guetta,2U (feat. Justin Bieber),59,35,14,,,,
63,down,Jax Jones,You Don't Know Me (feat. RAYE),60,58,4,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,22,22,,,,
65,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),61,54,13,,,,
66,down,Duck Sauce,Barbra Streisand (Radio Edit),62,25,14,,,,
67,down,Alan Walker,Faded,26,6,44,,,,
68,-,Filatov & Karas,Tell It to My Heart,-,38,14,,,,
69,down,C-BooL,Magic Symphony (feat. Giang Pham),64,38,9,,,,
70,up,Kygo,Stole the Show (feat. Parson James),77,22,36,,,,
71,-,Sigala & James Arthur,Lasting Lover,-,9,8,,,,
72,down,DJ Snake & Lil Jon,Turn Down for What,63,35,12,,,,
73,down,The Prince Karma,Later Bitches,57,1,21,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),27,2,15,99,2020-07-26,16,2020-09-20
75,-,Pete Cannon,Here We Go Again,-,75,1,,,,
76,-,Adriatique,Rollox,-,76,1,,,,
77,-,Capa,From Here,-,77,1,,,,
78,-,Bayaka,How Will I Know,-,78,1,,,,
79,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,43,1,,,,
80,-,Masno,Gang,-,37,3,,,,
81,-,Colin,Love In Our Eyes (Christmas 2020 Disco Version),-,81,1,,,,
82,-,Kokab,Got U (Ready or Not),-,41,25,,,,
83,up,Alan Walker,The Spectre,86,1,5,,,,
84,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,84,1,,,,
85,-,Redshape,It's In Rain,-,85,1,,,,
86,-,Pháo,2 Phút Hơn (KAIZ Remix),-,71,1,,,,
87,-,Robin Schulz,All We Got (feat. KIDDO),-,3,4,68,2021-01-17,43,2021-01-31
88,-,Calvin Harris,My Way,-,14,43,,,,
89,-,James T. Cotton,Beats in Space (Original Mix),-,89,1,,,,
90,-,"Cadenza, M.I.A. & GuiltyBeatz",Up Inna (Dance System Remix),-,90,1,,,,
91,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,32,9,,,,
92,-,Flashmob,The Lone Brazilian,-,92,1,,,,
93,down,Alan Walker,Sing Me to Sleep,92,54,21,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,9,40,,,,
95,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],71,42,8,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,26,34,,,,
97,-,Avicii,The Nights (Felix Jaehn Remix),-,80,1,,,,
98,down,The Chainsmokers,#SELFIE,87,66,10,,,,
99,-,Avicii,For a Better Day,-,73,2,,,,
100,down,Claydee,Sexi Papi,99,48,7,,,,
