Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,2,97,2020-01-12,7,2020-05-10
2,down,Ronnie Ferrari,Ona By Tak Chciała,1,1,2,,,,
3,up,Regard,Ride It,4,1,2,57,2019-10-06,13,2019-11-10
4,down,Madison Mars,New Vibe Who Dis (feat. Little League),3,2,2,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,2,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,2,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,2,,,,
8,up,Daj To Głośniej,Mama Ostrzegała,67,2,2,,,,
9,up,Tiësto & Mabel,God Is a Dancer,64,9,2,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,2,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,2,,,,
12,down,ZHU,Faded,10,3,2,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,18,4,2,,,,
14,down,Akcent,Przez Twe Oczy Zielone,11,3,2,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),12,6,2,,,,
16,down,Route 94,My Love (feat. Jess Glynne),13,5,2,,,,
17,down,アヴィーチー,Hey Brother,15,8,2,,,,
18,up,VIZE,Stars (feat. Laniia),40,5,2,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,6,2,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,2,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),28,6,2,,,,
22,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,7,2,,,,
23,down,アヴィーチー,Addicted To You,19,10,2,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,2,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,2,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,7,2,,,,
27,up,AronChupa,I'm an Albatraoz,87,4,2,,,,
28,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),25,7,2,,,,
29,up,DVBBS & Borgeous,Tsunami,90,16,2,,,,
30,up,Bakermat,One Day (Vandaag) [Radio Edit],36,10,2,,,,
31,up,Filatov & Karas,Time Won't Wait,39,13,2,,,,
32,up,Calvin Harris,My Way,32,14,2,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,26,9,2,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),27,12,2,,,,
35,down,"Calvin Harris, Sam Smith",Promises,24,6,2,,,,
36,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,1,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,20,2,,,,
38,up,Sigma,Nobody to Love (Radio Edit),59,24,2,,,,
39,up,C-BooL,Wonderland,42,15,2,,,,
40,down,Slider & Magnit,Morze,14,9,2,,,,
41,down,David Guetta & Sia,Flames,33,13,2,,,,
42,down,David Guetta,Titanium (feat. Sia),38,13,2,,,,
43,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),35,32,2,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,6,2,87,2019-10-20,28,2019-12-08
45,down,Clean Bandit,Solo (feat. Demi Lovato),41,18,2,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),49,9,2,,,,
47,down,Fly Project,Toca Toca (Radio Edit),37,19,2,,,,
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,15,2,,,,
49,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],57,14,2,,,,
50,up,Florese Marie,A Hood Love Song,51,16,2,,,,
51,down,Calvin Harris,Blame (feat. John Newman),43,37,2,,,,
52,up,Kokab,Got U (Ready or Not),91,41,2,,,,
53,up,Calvin Harris,Summer,53,15,2,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,38,2,,,,
55,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),81,24,2,,,,
56,down,Philip George,Wish You Were Mine,44,26,2,,,,
57,down,Skrillex,Bangarang (feat. Sirah),47,22,2,,,,
58,down,Loreen,Euphoria (Single Version),46,10,2,,,,
59,up,Alan Walker,Sing Me to Sleep,93,54,2,,,,
60,up,Disciples,On My Mind,83,26,2,,,,
61,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),92,29,2,,,,
62,-,LUM!X & Gabry Ponte,Monster,-,62,1,,,,
63,-,DJ Fresh & Diplo,"Bang Bang (vs. Diplo feat. R. City, Selah Sue & Craig David)",-,63,1,,,,
64,-,OTR,Heart (feat. Shallou),-,64,1,,,,
65,-,Kaśka Sochacka,Wiśnia,-,64,1,,,,
66,up,Avicii,Waiting For Love,95,66,2,,,,
67,-,Moby,Jam for the Ladies,-,67,1,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,28,2,,,,
69,down,Avicii,Levels (Instrumental),52,50,2,,,,
70,-,Westbam/ML,Understanding Ain't Enough,-,70,1,,,,
71,-,Alan Walker,Faded,-,6,1,,,,
72,-,Moby,I'm Not Worried At All,-,72,1,,,,
73,down,C-BooL,Never Go Away (Radio Edit),60,28,2,,,,
74,up,Kygo,Stole the Show (feat. Parson James),88,22,2,,,,
75,down,アヴィーチー,Wake Me Up,34,6,2,,,,
76,-,Parah Dice,Hot (Imanbek Remix),-,48,1,,,,
77,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,71,1,,,,
78,-,Nur Jaber,Mero Ama,-,78,1,,,,
79,-,Sophia Saze,The Funeral Party,-,79,1,,,,
80,-,Robin Schulz & HUGEL,I Believe I'm Fine,-,80,1,,,,
81,-,The DangerFeel Newbies,What Am I Here For? (NDATL Vocal) [Danny Krivit Edit],-,81,1,,,,
82,-,Stromae,House'Llelujah,-,82,1,,,,
83,-,Dr. Peacock,Trip to Poland,-,83,1,,,,
84,-,Ghost Stories & D-Block & S-te-Fan,Fallen Souls,-,62,1,,,,
85,-,Simon Mills,Listen (feat. Joel Hood),-,85,1,,,,
86,-,Ghost Stories & D-Block & S-te-Fan,Open Your Mind,-,86,1,,,,
87,-,Swif7,No Games,-,87,1,,,,
88,-,John Disco,The Need in Me,-,88,1,,,,
89,-,Mister Shuffle,Dance All Day (Ibiza Mix),-,89,1,,,,
90,-,Brooklyn House Bangers,Make Some Noise,-,90,1,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,23,1,,,,
92,-,Whiney,Doin’ It for Time (feat. Kwam),-,92,1,,,,
93,-,Ed.1t & Chase Aaron,N'utha Wave feat. Chase Aaron,-,93,1,,,,
94,-,D-Block & S-te-Fan,God Is a DJ,-,94,1,,,,
95,-,SHĀMAN,Life,-,95,1,,,,
96,-,SHĀMAN,State,-,96,1,,,,
97,-,Shaman,Tribeca,-,97,1,,,,
98,-,Fred Everything,Here I Am (Shur-i-kan Dreamy Dub),-,98,1,,,,
99,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),61,54,2,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),55,29,2,,,,
