Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,11,72,2021-03-07,18,2021-05-16
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,63,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,2,72,,,,
4,up,Majestic & Boney M.,Rasputin,73,1,3,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),48,2,9,89,2021-02-21,25,2021-04-04
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,69,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,70,,,,
8,up,Duke Dumont,I Got U (feat. Jax Jones),12,6,73,,,,
9,up,AronChupa,I'm an Albatraoz,14,4,63,,,,
10,up,Route 94,My Love (feat. Jess Glynne),13,5,75,,,,
11,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,4,33,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,6,69,,,,
13,up,Klingande,Jubel (Radio Edit),19,10,40,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),18,6,61,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,8,54,,,,
16,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,7,59,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),27,15,62,,,,
18,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,63,,,,
19,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,49,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,69,,,,
21,up,アヴィーチー,Addicted To You,31,10,75,,,,
22,up,Bakermat,One Day (Vandaag) [Radio Edit],37,10,62,,,,
23,up,"Calvin Harris, Sam Smith",Promises,34,6,59,,,,
24,up,Sigma,Nobody to Love (Radio Edit),36,24,63,,,,
25,up,Calvin Harris,My Way,43,14,56,,,,
26,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,55,,,,
27,down,アヴィーチー,Hey Brother,22,8,75,,,,
28,down,ZHU,Faded,6,3,59,,,,
29,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,15,47,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),44,9,54,,,,
31,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,44,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,15,54,,,,
33,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],46,3,12,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,20,87,2020-08-16,73,2020-09-27
35,up,SAINt JHN,Roses (Imanbek Remix),42,1,64,97,2020-01-12,7,2020-05-10
36,up,Fly Project,Toca Toca (Radio Edit),47,19,49,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,53,,,,
38,down,Akcent,Przez Twe Oczy Zielone,11,3,69,,,,
39,up,Florese Marie,A Hood Love Song,49,16,54,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,63,,,,
41,-,8kicks & David Phoenix,The Future,-,41,1,,,,
42,up,Calvin Harris,Blame (feat. John Newman),50,37,47,,,,
43,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],54,14,52,,,,
44,-,Filatov & Karas,Time Won't Wait,-,13,60,,,,
45,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),28,7,56,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,41,,,,
47,-,David Guetta & Sia,Flames,-,13,51,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,70,,,,
49,down,David Guetta,Titanium (feat. Sia),40,13,53,,,,
50,down,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,60,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),10,9,56,,,,
52,-,Philip George,Wish You Were Mine,-,26,60,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,57,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,66,,,,
55,down,Alan Walker,Faded,16,6,54,,,,
56,down,Kygo,Stole the Show (feat. Parson James),39,22,49,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,29,9,59,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,38,50,,,,
59,down,Ronnie Ferrari,Ona By Tak Chciała,21,1,74,,,,
60,down,David Guetta,Dangerous (feat. Sam Martin),30,12,62,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,10,56,,,,
62,-,David Phoenix & 8kicks,Random Patterns,-,62,1,,,,
63,-,Akcent,Stary Cygan,-,63,1,,,,
64,down,C-BooL,Wonderland,38,15,55,,,,
65,-,Airod,Universe of 90's Techno Parties,-,65,1,,,,
66,-,surf mesa,Ily,-,1,30,63,2020-04-19,18,2020-07-12
67,-,Hot Pixels,My Vision (Uh Na Na),-,67,1,,,,
68,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,68,1,,,,
69,-,Leony,Faded Love (NOØN Remix),-,69,1,,,,
70,-,Kokab,Got U (Ready or Not),-,41,34,,,,
71,up,Calvin Harris,Summer,98,15,52,,,,
72,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),-,72,1,,,,
73,-,Sandy B,"Ain't No Need to Hide (2020 Remaster) [Deep Dish 12"" Vocal Mix]",-,73,1,,,,
74,-,Scooter,I'm Raving (Extended) [Remastered],-,74,1,,,,
75,-,Tujamo,I Don't Wanna Go,-,75,1,,,,
76,-,"Mikey Dalton, MrGeorge, Yacek & Germano Keurtin",Robots Like Sex (Yacek & Germano Keurtin Remix),-,76,1,,,,
77,-,Quintino,Bad Bees (feat. Harrison First),-,77,1,,,,
78,-,Scooter,Awakening (Remastered),-,78,1,,,,
79,-,Tristan & Raja Ram,Turn On!,-,79,1,,,,
80,-,"Mikey Dalton, MrGeorge & Pu5her",Robots Like Sex (Pu5her Remix),-,80,1,,,,
81,-,hannes bieger,Arc,-,81,1,,,,
82,-,Dark Heart,Don't Speak,-,82,1,,,,
83,-,"Mikey Dalton, MrGeorge & Dmitriy Bamboviy",Robots Like Sex (Dmitriy Bamboviy Remix),-,83,1,,,,
84,-,Faders & Melicia,Oasis (feat. Raja Ram),-,84,1,,,,
85,-,Fejká,Svanur (feat. Rökkurró),-,85,1,,,,
86,-,Volcano On Mars & Raja Ram,Revolution,-,86,1,,,,
87,-,Mikey Dalton,Robots Like Sex,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,7,6,71,,,,
89,-,Junju,Flower Tower,-,89,1,,,,
90,down,Robin Schulz & J.U.D.G.E.,Show Me Love,51,19,42,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),32,23,35,,,,
92,down,Klingande,Jubel,55,45,23,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,36,,,,
94,down,Skrillex,Bangarang (feat. Sirah),57,22,35,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),58,25,34,,,,
96,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,42,,,,
97,down,Alan Walker,Sing Me to Sleep,81,54,31,,,,
98,down,Disciples,On My Mind,72,26,31,,,,
99,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],59,47,34,,,,
100,down,The Prince Karma,Later Bitches,53,1,36,,,,
