Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,1,1,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,155,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,2,160,,,,
4,down,Purple Disco Machine & Kungs,Substitution,3,1,4,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,154,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,159,,,,
7,up,Tribbs & Robert Wiewióra,Krakowski Spleen,12,7,2,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,164,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),10,6,161,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,7,157,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,35,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),34,8,151,,,,
13,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,158,,,,
14,up,Ronnie Ferrari,Ona By Tak Chciała,18,1,167,,,,
15,up,Bakermat,One Day (Vandaag) [Radio Edit],17,10,161,,,,
16,up,Akcent,Przez Twe Oczy Zielone,25,3,157,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),19,12,156,,,,
18,up,Calvin Harris,My Way,21,14,147,,,,
19,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,15,137,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,1,1,9,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,14,128,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,15,139,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),31,18,114,,,,
24,up,Florese Marie,A Hood Love Song,32,16,128,,,,
25,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),33,1,100,,,,
26,-,AronChupa,I'm an Albatraoz,-,4,161,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,170,,,,
28,down,ZHU,Faded,6,3,163,,,,
29,up,FAST BOY & Topic,Forget You,52,15,9,,,,
30,down,Loreen,Euphoria (Single Version),26,10,102,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,139,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,7,3,173,,,,
33,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,153,,,,
34,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,139,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,6,148,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,9,132,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,8,154,,,,
38,down,The Prince Karma,Later Bitches,36,1,104,,,,
39,down,Robin Schulz & J.U.D.G.E.,Show Me Love,35,19,114,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,15,9,155,,,,
41,down,Filatov & Karas,Time Won't Wait,20,13,151,,,,
42,down,C-BooL,Wonderland,22,15,129,,,,
43,down,David Guetta & Sia,Flames,23,13,136,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),27,1,155,97,2020-01-12,7,2020-05-10
45,-,Sölus-Sun,Remember Me (feat. Amy Kirkpatrick),-,45,1,,,,
46,-,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),-,46,2,,,,
47,-,Tiësto,Lay Low,-,1,14,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),41,25,87,,,,
49,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,49,1,,,,
50,-,Okay,OK,-,50,1,,,,
51,up,Switch Disco,REACT,60,1,4,,,,
52,-,Fritz Kalkbrenner,Back Home,-,52,1,,,,
53,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,53,1,,,,
54,-,Swedish House Mafia,See The Light (feat. Fridayy),-,54,1,,,,
55,-,Sandra S,Big Klamoty,-,1,7,,,,
56,-,Sigma,Adrenaline Rush (feat. Morgan),-,54,1,,,,
57,-,Hamdi,Counting (feat. Princess Superstar),-,57,1,,,,
58,-,Jesse Bloch & Coby Watts,Believe,-,58,1,,,,
59,-,Aaron Dmitriew,Fuel,-,59,1,,,,
60,-,Marcin Czerwiński & Shandy,Brokat (Remix Slap House),-,60,1,,,,
61,-,Mark Sherry,Space People,-,61,1,,,,
62,-,Siege,Freedom (Extended Mix),-,62,1,,,,
63,-,Deestopia,Alchemy (The Digital Blonde Remix),-,63,1,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),39,23,92,,,,
65,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up) [Sped Up],-,65,1,,,,
66,-,"Armand Van Helden, Rocwell & Slayrizz",Zoochi,-,66,1,,,,
67,-,Eric Olivier Mario,Mission of Freedom,-,67,1,,,,
68,-,Johan S & Oliver Knight,Talkin' Good (Extended Mix),-,68,1,,,,
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,75,72,2021-03-07,18,2021-05-16
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,22,97,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,28,85,,,,
72,-,Marcus Cito,Porto,-,72,1,,,,
73,-,Dosem & My Friend,Door to Door (Extended Mix),-,73,1,,,,
74,-,Hammer & KILIMANJARO,Muleña,-,61,1,,,,
75,-,Eddie Thoneick & Ross Thomson,Mind Control (Extended Mix),-,75,1,,,,
76,-,Dakar,The Best (Extended Mix),-,76,1,,,,
77,-,"Inner City, Kevin Saunderson & Dantiez",Reach (Will Clarke Remix) [feat. Steffanie Christi'an],-,77,1,,,,
78,-,Pierce Fulton,Kuaga,-,78,1,,,,
79,-,Gaia Ekho,Sheepstealer (Rauschhaus Remix),-,79,1,,,,
80,-,Clueless,Don't Cry Tonight (Block & Crown Rimini 1985 Clubmix),-,80,1,,,,
81,-,Pagan,I Want Your Love,-,81,1,,,,
82,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,82,1,,,,
83,-,Leftwing & Kody & Hayley May,Bring the Heat,-,83,1,,,,
84,-,Luca Cristante,Relativity,-,84,1,,,,
85,-,"Snakehips, Daya & EARTHGANG",Sometimes…,-,85,1,,,,
86,-,Visages & Monty,Démon,-,86,1,,,,
87,-,KH,Looking at Your Pager,-,87,1,,,,
88,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,88,1,,,,
89,-,Rocco Rodamaal,Break 4 Love (feat. Keith Thompson) [Louie Vega Remix Dub],-,89,1,,,,
90,-,EU4YA,Sarà perché ti amo (Remix),-,90,1,,,,
91,-,Max Marinacci,Landscape (Afro Jazz Mix),-,91,1,,,,
92,-,Nox Vahn,Dream of Love (feat. Mimi Page),-,92,1,,,,
93,-,Mauro Picotto,Like This Like That,-,93,1,,,,
94,-,Christos Fourkis,Beats & Djembe (Mark Francis Organ Mix),-,94,1,,,,
95,-,Activator,Summer Breeze (Proto Bytez Remix),-,95,1,,,,
96,down,Skrillex,Bangarang (feat. Sirah),38,22,93,,,,
97,-,David Guetta,Titanium (feat. Sia),-,13,144,,,,
98,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),44,29,83,,,,
99,down,Disciples,On My Mind,45,26,84,,,,
100,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,1,71,,,,
