Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,-,Go_A,SHUM,-,2,1,,,,
3,down,Majestic & Boney M.,Rasputin,2,1,10,,,,
4,up,Solarstone & Orkidea,Slowmotion VI (Mixed),11,4,2,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,79,,,,
6,-,Olivia Addams,Stranger,-,1,1,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,70,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,76,,,,
9,down,ZHU,Faded,8,3,66,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,69,,,,
11,down,Akcent,Przez Twe Oczy Zielone,10,3,74,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),16,6,80,,,,
13,up,Route 94,My Love (feat. Jess Glynne),17,5,81,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,6,76,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),24,6,68,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,8,61,,,,
17,up,Klingande,Jubel (Radio Edit),26,10,47,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,7,65,,,,
19,up,アヴィーチー,Addicted To You,28,10,82,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,7,64,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,8,71,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),85,15,69,,,,
23,down,アヴィーチー,Hey Brother,19,8,82,,,,
24,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),92,7,63,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],99,10,69,,,,
26,up,DVBBS & Borgeous,Tsunami,100,16,24,,,,
27,up,Ronnie Ferrari,Ona By Tak Chciała,97,1,80,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,75,,,,
29,-,David Guetta,Dangerous (feat. Sam Martin),-,12,66,,,,
30,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,60,,,,
31,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,2,62,,,,
32,-,Calvin Harris,My Way,-,14,62,,,,
33,-,C-BooL,Wonderland,-,15,59,,,,
34,-,"Calvin Harris, Sam Smith",Promises,-,6,65,,,,
35,-,Sigma,Nobody to Love (Radio Edit),-,24,69,,,,
36,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,51,,,,
37,down,Shane Codd,Get Out My Head,25,2,10,,,,
38,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,58,,,,
39,-,Icona Pop,I Love It (feat. Charli XCX),-,9,57,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),33,2,14,89,2021-02-21,25,2021-04-04
41,-,Philip George,Wish You Were Mine,-,26,65,,,,
42,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,59,,,,
43,-,David Guetta,Titanium (feat. Sia),-,13,59,,,,
44,-,KVSH & Schillist,Sicko Drop (Extended Mix),-,44,1,,,,
45,-,David Guetta & Sia,Flames,-,13,57,,,,
46,-,Fly Project,Toca Toca (Radio Edit),-,19,53,,,,
47,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,57,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),20,9,61,,,,
49,-,Calvin Harris,Blame (feat. John Newman),-,37,49,,,,
50,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,44,,,,
51,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,3,2,,,,
52,-,アヴィーチー,Wake Me Up,-,6,76,,,,
53,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,30,,,,
54,-,Taktyka,Świruska (Radio Edit),-,54,1,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,1,68,97,2020-01-12,7,2020-05-10
56,-,The Prince Karma,Later Bitches,-,1,37,,,,
57,-,Freestylers,Painkiller,-,57,1,,,,
58,-,"Regard, Troye Sivan & Tate McRae",You,-,58,2,,,,
59,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,53,,,,
60,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,45,,,,
61,-,Kygo,Stole the Show (feat. Parson James),-,22,55,,,,
62,-,HEYZ,Wildheart,-,62,1,,,,
63,-,Krystal Klear,Piano Banana (Long Version),-,63,1,,,,
64,-,Kokab,Got U (Ready or Not),-,41,37,,,,
65,down,C-BooL,Golden Rules,21,2,3,,,,
66,-,Rebecca B,Bionic Butterfly - Edit,-,66,1,,,,
67,-,Off The Meds,Karlaplan,-,67,1,,,,
68,-,Mikey Geiger,San Juan Sunrise,-,68,1,,,,
69,-,Josh Butler,Got a Feeling (Bontan Remix),-,69,1,,,,
70,-,Damien N-Drix,Pushah,-,70,1,,,,
71,-,Poté,Lonely,-,71,1,,,,
72,-,Dario D'Attis & David Aurel,Hablando,-,72,1,,,,
73,-,Mikey Geiger,Shell We Dance,-,73,1,,,,
74,-,Crossley,More of Your Love,-,74,1,,,,
75,-,BluePrint,Uproar,-,75,1,,,,
76,-,Jovonn,Turnin Me Out (feat. Casioware),-,76,1,,,,
77,-,Télépopmusik,Ghost of Love (feat. Young & Sick) [Alan Dixon Radio Edit],-,77,1,,,,
78,-,The Oddictions,At Your Side,-,78,1,,,,
79,-,Marshall Jefferson & Josh Butler,In Time,-,79,1,,,,
80,-,Jansons,Heartbreaker,-,80,1,,,,
81,-,Marco Faraone & Greeko,Armaghetton (Aeroplane Extended Remix),-,81,1,,,,
82,-,Jansons,Love the Feeling,-,82,1,,,,
83,-,Ferreck Dawn & Guz,Knock Me Out (Kyle Walker Remix),-,83,1,,,,
84,-,Kaspiyskiy Gruz,Доедешь - пиши (Adam Maniac remix),-,84,1,,,,
85,-,Niereich & Shadym,Flashbang,-,85,1,,,,
86,-,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],-,86,1,,,,
87,-,Solomun,Forever (The Teenagers Remix),-,87,1,,,,
88,-,Ferreck Dawn & Guz,Knock Me Out,-,88,1,,,,
89,-,Tulum,Italo,-,89,1,,,,
90,-,Loreen,Euphoria (Single Version),-,10,41,,,,
91,-,Funky Brothers,Caballito,-,91,1,,,,
92,-,Soleo,Spadaj Mała (Radio Edit),-,92,1,,,,
93,-,Biskvit,Rabbit (Utmost DJs Remix),-,93,1,,,,
94,down,Calvin Harris,Summer,91,15,57,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,35,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,22,37,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,23,37,,,,
98,-,Klingande,Jubel,-,45,24,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,38,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,34,,,,
