Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,11,1,8,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,179,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,185,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,178,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,191,,,,
6,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],1,1,9,,,,
7,down,ZHU,Faded,6,3,184,,,,
8,down,Akcent,Przez Twe Oczy Zielone,7,3,172,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,194,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,180,,,,
11,down,AronChupa,I'm an Albatraoz,10,4,181,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,188,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),13,6,185,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,7,179,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,173,,,,
16,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),16,7,175,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,9,177,,,,
18,down,Ronnie Ferrari,Ona By Tak Chciała,17,1,191,,,,
19,up,Bakermat,One Day (Vandaag) [Radio Edit],19,10,185,,,,
20,-,Filatov & Karas,Time Won't Wait,-,13,172,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,10,164,,,,
22,down,"Calvin Harris, Sam Smith",Promises,21,6,172,,,,
23,down,Calvin Harris,My Way,22,14,166,,,,
24,up,David Guetta & Sia,Flames,76,13,155,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),23,9,156,,,,
26,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,15,163,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,135,,,,
28,-,Cyril,Stumblin' In,-,1,1,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,14,152,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,15,163,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,7,51,87,2020-08-16,73,2020-09-27
32,down,The Prince Karma,Later Bitches,28,1,122,,,,
33,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),29,1,117,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),32,23,113,,,,
35,down,C-BooL,Wonderland,33,15,150,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,93,72,2021-03-07,18,2021-05-16
37,down,Robin Schulz & J.U.D.G.E.,Show Me Love,31,19,137,,,,
38,down,Loreen,Euphoria (Single Version),34,10,122,,,,
39,up,Alan Walker,The Spectre,44,1,49,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,22,116,,,,
41,down,David Guetta,Titanium (feat. Sia),30,13,164,,,,
42,down,Skrillex,Bangarang (feat. Sirah),35,22,111,,,,
43,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,96,,,,
44,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),40,29,101,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),39,25,105,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,85,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,28,104,,,,
48,-,Disciples,On My Mind,-,26,103,,,,
49,down,C-BooL,Never Go Away (Radio Edit),42,28,82,,,,
50,down,DJ Snake & Lil Jon,Turn Down for What,45,35,63,,,,
51,down,David Guetta,2U (feat. Justin Bieber),46,35,80,,,,
52,down,C-BooL,Magic Symphony (feat. Giang Pham),48,38,53,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,55,,,,
54,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,65,,,,
55,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,47,2,,,,
56,down,Filatov & Karas,Tell It to My Heart,49,38,65,,,,
57,down,Minelli,Rampampam,43,1,70,,,,
58,down,Calvin Harris,Blame (feat. John Newman),51,37,132,,,,
59,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],52,42,47,,,,
60,down,Claydee,Sexi Papi,56,48,26,,,,
61,down,Feder,Lordly (feat. Alex Aiono),53,45,30,,,,
62,down,Savage,Only You,57,46,15,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,159,,,,
64,down,Feder,Goodbye [feat. Lyse] [Radio Edit],58,38,16,,,,
65,down,Marc Rebillet,Your New Morning Alarm,47,5,6,,,,
66,-,Crazy Frog,Axel F (Radio Edit),-,28,2,,,,
67,-,Cirez D,Control Freak,-,67,1,,,,
68,-,Alan Walker & Daya,Heart over Mind,-,2,2,,,,
69,-,Alesso & John Newman,Call Your Name (ESH Remix),-,69,1,,,,
70,-,DaniCW,Dance All Night (feat. Neiv),-,70,1,,,,
71,-,Bueno Clinic & CLIMO,Just A Deal (Remix),-,71,1,,,,
72,-,PRZ,LFO Brain,-,72,1,,,,
73,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,34,,,,
74,-,Albzzy & Purple Velvet Curtains,Creepin',-,74,1,,,,
75,-,BIG Boss,Піди втопися (BID0NCI0N & MAVER Remix),-,75,1,,,,
76,-,Ian McCoy,The Return of the Groke (Sandro M. Remix),-,76,1,,,,
77,-,Nils Hoffmann,Once in a Blue Moon,-,77,1,,,,
78,-,escapall,Frog Speech (feat. Harm a. Drost 1964),-,78,1,,,,
79,-,Fracture,Soundboy Get Nervous,-,79,1,,,,
80,-,The Brick Slayer,6 Little Eggs,-,80,1,,,,
81,-,MaKaJa Gonzales,Dangerous Lies (D.A.V.E. The Drummer Remix),-,81,1,,,,
82,-,Rascal & Klone,Roll the Dice (2004) [feat. Ruby Turner],-,82,1,,,,
83,-,Klaudia Gawlas & Linus Quick,Springbreak,-,83,1,,,,
84,-,Randomer,Stupid Things I Do (Old School Mix),-,84,1,,,,
85,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),59,51,13,,,,
86,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,27,,,,
87,-,David Guetta,Dangerous (feat. Sam Martin),-,12,178,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,36,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,46,13,,,,
90,-,Akcent,Przekorny Los,-,75,1,,,,
