Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ドンディアブロ,Bad (feat. Zak Abel),5,1,4,,,,
2,-,Kygo & Sasha Sloan,I'll Wait,-,2,3,82,2020-04-05,42,2020-04-12
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,26,97,2020-01-12,7,2020-05-10
4,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],65,4,4,,,,
5,down,Tony Igy,Astronomia,1,1,5,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,12,94,2020-03-01,8,2020-08-16
7,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,1,14,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,2,24,,,,
9,-,Vicetone & Tony Igy,Astronomia,-,1,4,99,2020-04-05,44,2020-04-12
10,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,22,,,,
11,-,Faul & Wad Ad & PNAU,Changes,-,6,15,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,19,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,13,3,24,,,,
14,-,Duke Dumont,I Got U (feat. Jax Jones),-,6,24,,,,
15,down,Route 94,My Love (feat. Jess Glynne),14,5,26,,,,
16,down,アヴィーチー,Hey Brother,15,8,26,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,24,,,,
18,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,18,,,,
19,up,アヴィーチー,Addicted To You,20,10,26,,,,
20,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,11,,,,
21,down,Ronnie Ferrari,Ona By Tak Chciała,18,1,26,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,22,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),23,15,16,,,,
24,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,19,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),68,12,23,,,,
26,down,ZHU,Faded,10,3,22,,,,
27,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,15,,,,
28,down,Dubdogz & Bhaskar,Infinity,3,3,3,,,,
29,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,18,,,,
30,down,Akcent,Przez Twe Oczy Zielone,12,3,26,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,20,25,,,,
32,up,Sigma,Nobody to Love (Radio Edit),33,24,21,,,,
33,-,Marshmello & Halsey,Be Kind,-,1,1,50,2020-05-03,29,2020-05-17
34,down,AronChupa,I'm an Albatraoz,16,4,21,,,,
35,up,C-BooL,Wonderland,36,15,19,,,,
36,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,16,,,,
37,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,15,16,,,,
38,up,David Guetta & Sia,Flames,90,13,20,,,,
39,up,Philip George,Wish You Were Mine,40,26,22,,,,
40,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,17,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,38,22,,,,
42,up,Robin Schulz & J.U.D.G.E.,Show Me Love,48,19,17,,,,
43,down,Filatov & Karas,Time Won't Wait,26,13,23,,,,
44,up,The Prince Karma,Later Bitches,44,1,10,,,,
45,up,Skrillex,Bangarang (feat. Sirah),51,22,15,,,,
46,up,Loreen,Euphoria (Single Version),55,10,17,,,,
47,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],60,47,9,,,,
48,up,Disciples,On My Mind,57,26,15,,,,
49,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),61,29,16,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,24,,,,
51,down,Florese Marie,A Hood Love Song,43,16,22,,,,
52,-,Daj To Głośniej,Mama Ostrzegała,-,2,15,,,,
53,-,House Of Paper,Bella Ciao (Remix),-,16,4,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),59,25,11,,,,
55,up,"Kygo, Zara Larsson & Tyga",Like It Is,71,2,5,81,2020-03-29,40,2020-04-05
56,up,Calvin Harris,Blame (feat. John Newman),99,37,21,,,,
57,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,13,,,,
58,up,Avicii,Levels (Instrumental),87,50,16,,,,
59,-,surf mesa,Ily,-,1,3,63,2020-04-19,18,2020-07-12
60,-,Son Of Fire,The Young Pope,-,60,1,,,,
61,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,8,14,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,24,,,,
63,-,Filatov & Karas & Deepest Blue,Give It Away,-,1,1,,,,
64,-,Blue Franklin,Joe Exotic,-,64,1,,,,
65,-,Norman Doray & Sneaky Sound System,Tell the World,-,65,1,,,,
66,-,Tough Love & Reblok,Alright,-,66,1,,,,
67,-,Dasha Rush,Infinite Warp (Original),-,67,1,,,,
68,-,Vincent de Moor,Shamu (Original Mix),-,68,1,,,,
69,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,69,1,,,,
70,-,Habischman & Atora,Gone,-,70,1,,,,
71,-,Weiss,First Sight,-,71,1,,,,
72,-,Jamie Walker,Rebound,-,72,1,,,,
73,-,Steve Anderson,Closer (Original Mix),-,73,1,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),93,9,18,,,,
75,-,Bright Light Bright Light,Sensation (feat. Jake Shears),-,75,1,,,,
76,-,Vivat,Obiecuje Ze Będę,-,76,1,,,,
77,-,Mat.Joe,Off Ma Mind,-,77,1,,,,
78,-,Creo,Sphere,-,78,1,,,,
79,-,ESG,U.F.O,-,79,1,,,,
80,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,6,26,,,,
81,-,Vitalic,Your Disco Song,-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,31,6,26,,,,
83,down,Robin Schulz,Sugar (feat. Francesco Yates),19,6,23,,,,
84,-,DJ Snake & Lil Jon,Turn Down for What,-,35,8,,,,
85,up,Filatov & Karas,Tell It to My Heart,97,38,10,,,,
86,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,7,23,,,,
87,down,Bakermat,One Day (Vandaag) [Radio Edit],25,10,22,,,,
88,down,Calvin Harris,Summer,35,15,22,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,27,9,25,,,,
90,down,"Calvin Harris, Sam Smith",Promises,75,6,24,,,,
91,down,Fly Project,Toca Toca (Radio Edit),41,19,17,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),42,18,17,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),52,23,14,,,,
94,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,22,15,,,,
95,-,Avicii,Waiting For Love,-,66,8,,,,
96,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,6,,,,
97,-,MARUV & Boosin,Drunk Groove,-,55,9,,,,
98,-,Stromae,Alors on danse (Radio Edit),-,74,1,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,6,,,,
100,-,Regard,Ride It,-,1,19,57,2019-10-06,13,2019-11-10
