Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Radio & DJ Craig Gorman,Talk About,3,1,10,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,11,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,6,1,11,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,2,106,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,87,,,,
6,up,ZHU,Faded,13,3,93,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],56,4,59,,,,
8,up,Akcent,Przez Twe Oczy Zielone,10,3,92,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),17,6,106,,,,
10,up,Route 94,My Love (feat. Jess Glynne),16,5,108,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,6,103,,,,
12,up,AronChupa,I'm an Albatraoz,19,4,95,,,,
13,up,アヴィーチー,Hey Brother,27,8,109,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,96,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),57,9,84,,,,
16,down,Minelli,Rampampam,1,1,27,,,,
17,up,Robin Schulz,Sugar (feat. Francesco Yates),22,6,90,,,,
18,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],64,18,3,,,,
19,up,Klingande,Jubel (Radio Edit),23,10,74,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),24,7,90,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,101,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),26,8,83,,,,
23,up,アヴィーチー,Wake Me Up,54,6,101,,,,
24,up,アヴィーチー,Addicted To You,25,10,109,,,,
25,down,Acraze,Do It To It (feat. Cherish),5,1,4,,,,
26,-,LIZOT & Boney M.,Daddy Cool,-,26,1,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,91,,,,
28,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),62,3,6,,,,
29,down,Airbase,Escape (Der Mystik's Final Chapter Remix),4,3,4,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,82,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,86,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,7,90,,,,
33,down,Lost Frequencies,Are You With Me (Radio Edit),30,15,96,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,2,93,,,,
35,up,Calvin Harris,Summer,98,15,76,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,14,3,100,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,15,4,93,,,,
38,up,Pascal Letoublon,Friendships,45,4,14,,,,
39,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,39,3,,,,
40,up,Tiësto & Ava Max,The Motto,68,1,4,,,,
41,down,Ronnie Ferrari,Ona By Tak Chciała,20,1,99,,,,
42,up,Kygo,Stole the Show (feat. Parson James),86,22,79,,,,
43,down,DVBBS & Borgeous,Tsunami,33,16,51,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),35,12,93,,,,
45,down,Filatov & Karas,Time Won't Wait,36,13,88,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,20,101,,,,
47,-,"Calvin Harris, Sam Smith",Promises,-,6,86,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,60,,,,
49,-,Klubbheads,Turn Up the Bass (First Mix),-,49,1,,,,
50,-,Abel the Kid & Raul Ortiz,Skytronic (feat. Dj Napo),-,50,1,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,4,69,,,,
52,-,Alan Walker,Faded (Restrung),-,52,1,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,10,79,,,,
54,-,Gesek,Zakochany Chłopak (CandyNoize Extended Club Remix),-,54,1,,,,
55,-,Colin,"Run, Santa Run!!!",-,55,1,,,,
56,-,Tony Cortez,Aqui (Extended Mix),-,56,1,,,,
57,-,Al3ne,Memories (Toto Chiavetta Remix),-,57,1,,,,
58,up,MASNY BEN & mgng,Louda,65,58,2,,,,
59,-,Colin,Rupa Pum Pum,-,59,1,,,,
60,-,Ben Delay,Belter (Extended Mix),-,60,1,,,,
61,-,Alan Walker,Faded,-,6,75,,,,
62,-,Pagano,El Ritmo (Extended Mix),-,62,1,,,,
63,-,Elrajas & Nagelsbaum,Es Ist Ihr Morgen (feat. Acuhna),-,63,1,,,,
64,-,Colin,Oh Santa,-,64,1,,,,
65,-,"Sante, Re.You & Biishop",Road to Nowhere (Ae:ther Remix),-,65,1,,,,
66,-,Max von Sternberg,Forgiveness (Innellea's CP Needs More Interfering Noise Remix),-,66,1,,,,
67,-,Sllash & Doppe,African Vibes (Extended Mix),-,67,1,,,,
68,-,Colin,This Year I'll Be Santa,-,68,1,,,,
69,-,Colin,Santa's Sack,-,69,1,,,,
70,-,Jason Chance,Tell Me,-,70,1,,,,
71,-,Rïa Mehta,Unsaid (Anakim Remix) [feat. Cathy Rocher],-,71,1,,,,
72,-,Colin,Grandma Got Run Over By a Stripper,-,72,1,,,,
73,-,Lexer,Focus,-,73,1,,,,
74,-,Jamie Berry,The Mountain,-,74,1,,,,
75,-,Diasiva,Taligrade,-,75,1,,,,
76,-,Josh Gigante,Attention Seeker,-,76,1,,,,
77,-,Kordian,Lubię Wracać,-,77,1,,,,
78,-,1926 & Bog,22 Police,-,78,1,,,,
79,-,Dimitri from Paris & DJ Rocca,Everybody Rock,-,79,1,,,,
80,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,47,1,,,,
81,-,Hess Is More,You Are Not a Primate (Dimitri From Paris Dubwise),-,81,1,,,,
82,-,2 For Joy,"Let The Bass Kick (12"" Mix)",-,82,1,,,,
83,-,RAJA,1001 Nights,-,83,1,,,,
84,-,GSPD & XS Project,I Love Hardbass,-,84,1,,,,
85,-,Ragash,Work,-,85,1,,,,
86,-,Los Amigos Invisibles & Dimitri from Paris,Glad to Know You (Instrumental),-,86,1,,,,
87,-,K Motionz,Infinite (Freedom),-,61,1,,,,
88,-,Mejk,Oj Maluśki,-,88,1,,,,
89,-,Los Amigos Invisibles & Dimitri from Paris,Glad to Know You,-,89,1,,,,
90,-,Deviana sharon S,Toxic People out of My Life (Remix),-,90,1,,,,
91,-,Dimitri From Paris & DJ Rocca,Disco Shake (Luminodisco Remix),-,91,1,,,,
92,-,Nick InSide,One Chance (Original Mix),-,92,1,,,,
93,-,Tolga Maktay,Zifir,-,93,1,,,,
94,-,"Andy Moor, Somna & Linney",More Than Love (Craig Connelly Remix),-,94,1,,,,
95,down,Calvin Harris,My Way,39,14,82,,,,
96,down,Sigma,Nobody to Love (Radio Edit),40,24,95,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),46,1,92,97,2020-01-12,7,2020-05-10
98,down,David Guetta,Titanium (feat. Sia),42,13,84,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,78,,,,
100,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),31,7,88,,,,
