Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,2,1,23,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,118,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,100,,,,
4,up,ZHU,Faded,6,3,102,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,7,3,111,,,,
6,up,Duke Dumont,I Got U (feat. Jax Jones),8,6,118,,,,
7,up,Route 94,My Love (feat. Jess Glynne),10,5,120,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,6,115,,,,
9,up,アヴィーチー,Hey Brother,20,8,121,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),14,6,102,,,,
11,up,Klingande,Jubel (Radio Edit),15,10,86,,,,
12,up,アヴィーチー,Addicted To You,26,10,121,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,102,,,,
14,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],16,4,69,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),21,15,108,,,,
16,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),29,7,98,,,,
17,up,DVBBS & Borgeous,Tsunami,22,16,63,,,,
18,up,Bakermat,One Day (Vandaag) [Radio Edit],32,10,105,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),79,2,96,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,23,9,98,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),24,12,103,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,3,111,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,20,113,,,,
24,up,Calvin Harris,My Way,27,14,91,,,,
25,up,Sigma,Nobody to Love (Radio Edit),30,24,107,,,,
26,up,David Guetta,Titanium (feat. Sia),40,13,91,,,,
27,down,Ronnie Ferrari,Ona By Tak Chciała,13,1,107,,,,
28,up,David Guetta & Sia,Flames,33,13,89,,,,
29,up,Akcent,Przez Twe Oczy Zielone,82,3,102,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],34,14,90,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,15,85,,,,
32,up,アヴィーチー,Wake Me Up,43,6,113,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,97,,,,
34,down,Tiësto & Ava Max,The Motto,1,1,15,,,,
35,up,Philip George,Wish You Were Mine,41,26,99,,,,
36,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,15,91,,,,
37,up,AronChupa,I'm an Albatraoz,85,4,104,,,,
38,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,14,85,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),47,18,72,,,,
40,up,Florese Marie,A Hood Love Song,48,16,84,,,,
41,up,Kokab,Got U (Ready or Not),50,41,61,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,38,79,,,,
43,up,Skrillex,Bangarang (feat. Sirah),99,22,55,,,,
44,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),88,8,94,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),65,25,51,,,,
46,up,Klingande,Jubel,58,45,46,,,,
47,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),90,7,102,,,,
48,up,Disciples,On My Mind,72,26,47,,,,
49,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],61,47,53,,,,
50,-,Vanotek & Veve Milah,Weekend,-,50,1,,,,
51,-,Alesso & Katy Perry,When I'm Gone,-,12,2,,,,
52,-,Caiiro & AWEN,Your Voice (Radio Edit),-,52,1,,,,
53,up,Purple Disco Machine & Sophie and the Giants,In The Dark,53,1,3,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,28,48,,,,
55,up,C-BooL,Never Go Away (Radio Edit),74,28,41,,,,
56,up,"Calvin Harris, Sam Smith",Promises,93,6,98,,,,
57,-,Calvin Harris,Blame (feat. John Newman),-,37,74,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,87,5,106,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,7,99,,,,
60,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,44,72,2021-03-07,18,2021-05-16
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,91,,,,
62,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,45,,,,
63,up,Avicii,Levels (Instrumental),84,50,46,,,,
64,down,Minelli,Rampampam,31,1,39,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),35,1,104,97,2020-01-12,7,2020-05-10
66,-,Alan Walker,Sing Me to Sleep,-,54,42,,,,
67,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),96,1,67,,,,
68,up,Jax Jones,You Don't Know Me (feat. RAYE),86,58,26,,,,
69,up,David Guetta,2U (feat. Justin Bieber),97,35,32,,,,
70,up,Robin Schulz & J.U.D.G.E.,Show Me Love,98,19,70,,,,
71,up,C-BooL,Wonderland,94,15,85,,,,
72,down,Icona Pop,I Love It (feat. Charli XCX),38,9,90,,,,
73,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,56,,,,
74,down,C-BooL,What Can I Do,70,6,7,,,,
75,-,ARTY,Those Eyes (feat. Griff Clawson) [Moti Remix],-,75,1,,,,
76,-,Paratone,Time After Time,-,76,1,,,,
77,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,47,,,,
78,-,Lane 8,Survive (feat. Channy Leaneagh) [Sultan + Shepard Remix],-,78,1,,,,
79,-,Tritonal,Lifted (Mat Zo Remix) [feat. Cristina Soto],-,79,1,,,,
80,down,The Prince Karma,Later Bitches,57,1,63,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,79,,,,
82,-,John Grand,Kenopsia (DJ Version),-,82,1,,,,
83,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,54,30,,,,
84,down,Loreen,Euphoria (Single Version),62,10,63,,,,
85,-,ARTY,Those Eyes (feat. Griff Clawson),-,85,1,,,,
86,-,Steve Brian & Patrik Humann,On My Way (DJ Version),-,86,1,,,,
87,-,Maywave,Paloma (DJ Version),-,87,1,,,,
88,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,88,1,,,,
89,-,Ron with Leeds,Atum (DJ Version),-,89,1,,,,
90,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,26,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),18,9,93,,,,
92,down,Calvin Harris,Summer,89,15,87,,,,
93,-,Filatov & Karas,Tell It to My Heart,-,38,25,,,,
94,-,DJ Snake & Lil Jon,Turn Down for What,-,35,24,,,,
95,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,39,,,,
96,up,Avicii,Waiting For Love,100,66,20,,,,
97,down,Kygo,Stole the Show (feat. Parson James),42,22,89,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,26,69,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,18,,,,
100,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,22,,,,
