Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],3,1,10,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,13,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,5,1,56,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,130,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,2,150,,,,
7,down,twocolors,Heavy Metal Love,4,2,10,,,,
8,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,2,132,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,128,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,144,,,,
11,up,ZHU,Faded,11,3,137,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,12,3,146,,,,
13,up,Akcent,Przez Twe Oczy Zielone,13,3,132,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,4,132,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,6,147,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones),16,6,152,,,,
17,up,Route 94,My Love (feat. Jess Glynne),17,5,154,,,,
18,up,AronChupa,I'm an Albatraoz,20,4,137,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,137,,,,
20,up,Klingande,Jubel (Radio Edit),22,10,120,,,,
21,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,20,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),23,7,131,,,,
23,up,アヴィーチー,Addicted To You,25,10,154,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,120,,,,
25,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),26,8,124,,,,
26,down,アヴィーチー,Hey Brother,19,8,155,,,,
27,-,Colin,Goodbye Planet Earth (Radio Edit),-,27,1,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,131,,,,
29,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,18,8,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),29,15,141,,,,
31,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),30,7,130,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,31,9,128,,,,
33,down,Ronnie Ferrari,Ona By Tak Chciała,24,1,140,,,,
34,down,Bakermat,One Day (Vandaag) [Radio Edit],32,10,135,,,,
35,down,DVBBS & Borgeous,Tsunami,33,16,92,,,,
36,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,135,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,20,143,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),34,12,134,,,,
39,down,Filatov & Karas,Time Won't Wait,35,13,124,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,10,117,,,,
41,down,Calvin Harris,My Way,38,14,122,,,,
42,-,Ultra Naté,Free,-,31,2,,,,
43,down,"Calvin Harris, Sam Smith",Promises,40,6,127,,,,
44,down,David Guetta,Titanium (feat. Sia),41,13,121,,,,
45,up,Calvin Harris,Summer,58,15,116,,,,
46,down,C-BooL,Wonderland,39,15,111,,,,
47,-,Extazy,Maki I Róże,-,47,1,,,,
48,-,Max Grillo & Heavent,Dance Now,-,48,1,,,,
49,-,Thomas,Integracja,-,49,1,,,,
50,down,Sigma,Nobody to Love (Radio Edit),43,24,135,,,,
51,down,David Guetta & Sia,Flames,45,13,114,,,,
52,-,DUCKWRTH,11:30,-,52,1,,,,
53,-,Colin,Goodbye Planet Earth (Extended Mix),-,53,1,,,,
54,-,Menelaos,Dwuznaczna Sytuacja,-,54,1,,,,
55,-,Kornél Kovács & Kamohelo,Castles,-,55,1,,,,
56,-,MiłyPan & Topky,Daddy Cool,-,56,1,,,,
57,-,WOLFE,Through with You,-,57,1,,,,
58,-,Freaky Boys,Wypijmy za to (Dee Jay Crash VIP Edit),-,58,1,,,,
59,-,Toby Romeo & Leony,Crazy Love (VIZE Remix),-,59,1,,,,
60,-,NUAGE,Glances,-,60,1,,,,
61,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,61,1,,,,
62,-,José James,Desire (Moodymann Remix),-,62,1,,,,
63,-,Enter,Muran na Uran (feat. SUTONATOR),-,63,1,,,,
64,-,Out of Orbit & Gorovich,Drumatix,-,64,1,,,,
65,-,ReMan,Special Moments (Extended Mix),-,65,1,,,,
66,-,Bajorek,Nie oddam Cię nikomu,-,66,1,,,,
67,-,NOØN & Bright Sparks,I Bet My Body,-,67,1,,,,
68,-,Igor Pumphonia,My Love Is Real (Second Version),-,68,1,,,,
69,-,Dexperia,Bounty,-,69,1,,,,
70,-,Rednex,Hold Me For a While (Trance Remix by Реналь Шамсутдинов),-,70,1,,,,
71,-,Doctr,Transcendence,-,71,1,,,,
72,-,Shantel,Efekt miłości,-,72,1,,,,
73,-,William Orbit,Starbeam (Douran Remix),-,73,1,,,,
74,-,Loverboy,Idealni (Radio Edit),-,74,1,,,,
75,-,Kaspiyskiy Gruz,Черная Волга (Adam Maniac Remix),-,75,1,,,,
76,-,Szpilki,Jedna Chwila,-,76,1,,,,
77,-,John Stigter,Octagon (Extended Mix),-,77,1,,,,
78,-,Superpitcher,Monks In the Sky,-,78,1,,,,
79,-,David Guetta & MORTEN,Dominator,-,79,1,,,,
80,-,Nugsupreme,Years,-,80,1,,,,
81,-,Iness,Niebo i Raj,-,81,1,,,,
82,-,FREEZONES,Numb 2022 (feat. Neyba),-,82,1,,,,
83,-,Maarten de Jong,Intense (Extended Mix),-,83,1,,,,
84,-,Tinlicker & Ben Böhmer,Voodoo (Extended Mix),-,84,1,,,,
85,-,HAJDUCO,"Damci, Damci (Radio Edit)",-,85,1,,,,
86,-,Carnage & The Martinez Brothers,Together (feat. Elderbrook & MIKE DEAN),-,86,1,,,,
87,-,Vieze Asbak,Porno Plaat (feat. Grote Oge) [Smakelijke Mix],-,87,1,,,,
88,-,Pulsedriver,Living on Video,-,88,1,,,,
89,-,Tinlicker,Perfect Mistake (Extended Mix),-,89,1,,,,
90,-,IV-IN,Vestido Preto,-,90,1,,,,
91,-,Vieze Asbak & Dikke Baap,Wilskracht (Koningsdag 2022),-,91,1,,,,
92,-,George Benson,Give Me the Night,-,92,1,,,,
93,-,Iness,Lato Gorące,-,93,1,,,,
94,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],37,4,97,,,,
95,-,Playboys,Żyć bez Ciebie,-,95,1,,,,
96,-,FIGO'86 & Sir Mich,Galapagos,-,96,1,,,,
97,-,Kes,Til the Morning,-,97,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,98,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),48,1,133,97,2020-01-12,7,2020-05-10
100,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,15,113,,,,
