Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,The Spectre,100,1,40,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,169,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,176,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,183,,,,
5,up,Akcent,Przez Twe Oczy Zielone,27,3,164,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,28,4,170,,,,
7,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),11,7,167,,,,
8,down,Dynoro & Gigi D'Agostino,In My Mind,5,3,187,,,,
9,up,AronChupa,I'm an Albatraoz,31,4,173,,,,
10,-,Daj To Głośniej,WESELE W DUBAJU,-,10,1,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,8,167,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,47,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,7,153,,,,
14,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),10,7,174,,,,
15,down,Ronnie Ferrari,Ona By Tak Chciała,13,1,181,,,,
16,down,Bakermat,One Day (Vandaag) [Radio Edit],12,10,177,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),14,12,170,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,10,155,,,,
19,up,Calvin Harris,My Way,40,14,158,,,,
20,down,"Calvin Harris, Sam Smith",Promises,16,6,164,,,,
21,down,C-BooL,Wonderland,17,15,141,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),9,9,146,,,,
23,down,David Guetta & Sia,Flames,18,13,147,,,,
24,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],19,15,153,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),44,18,125,,,,
26,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,15,153,,,,
27,up,The Prince Karma,Later Bitches,48,1,112,,,,
28,down,Florese Marie,A Hood Love Song,24,16,140,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,36,5,180,,,,
30,down,Robin Schulz & J.U.D.G.E.,Show Me Love,25,19,127,,,,
31,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,2,170,,,,
32,down,David Guetta,Titanium (feat. Sia),26,13,155,,,,
33,up,ZHU,Faded,34,3,175,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),32,23,104,,,,
35,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,8,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,84,72,2021-03-07,18,2021-05-16
37,up,Skrillex,Bangarang (feat. Sirah),42,22,103,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),33,25,99,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,12,,,,
40,-,Rez Dorsia,A New Level (feat. Vela-Fi),-,40,1,,,,
41,-,D-Bomb,Koniec,-,41,1,,,,
42,down,The Kolors,ITALODISCO (Cristian Marchi Remix),41,25,4,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,46,9,169,,,,
44,-,Scooter,Berliner Luft (Extended Mix),-,44,1,,,,
45,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),43,29,93,,,,
46,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),47,1,111,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,28,95,,,,
48,up,Disciples,On My Mind,50,26,95,,,,
49,-,Adriatique,Grinding Rhythm,-,49,1,,,,
50,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,40,3,,,,
51,-,Ross Quinn,So High (feat. Maths Time Joy),-,51,1,,,,
52,down,Rudimental,Waiting All Night (feat. Ella Eyre),39,7,171,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,22,107,,,,
54,-,"cassö, RAYE & D-Block Europe",Prada,-,10,1,,,,
55,-,The Kolors,ITALODISCO (Joe T Vannelli Remix),-,55,1,,,,
56,-,Phaeleh,Tokoi,-,56,1,,,,
57,-,Gareth Emery,Vertigo (feat. Sarah de Warren),-,57,1,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),76,29,88,,,,
59,-,Jungle,Back On 74,-,59,1,,,,
60,-,Odd Mob & OMNOM,Losing Control,-,60,1,,,,
61,-,Cape Town,Tears of Jupiter,-,61,1,,,,
62,-,Makoto,Explorer (feat. Degs),-,62,1,,,,
63,up,David Guetta,2U (feat. Justin Bieber),96,35,72,,,,
64,-,Mark Hamilton,Twilight Rumble,-,64,1,,,,
65,-,Mzade,All Eyes,-,43,2,,,,
66,-,Shaolin Master,Searching 2010 (Ste Haley Remix),-,66,1,,,,
67,-,MIG,Podziękowanie Dla Rodziców,-,67,1,,,,
68,-,Groovebusterz,Holiday,-,68,1,,,,
69,-,Deya Dova,Hollow Bone,-,69,1,,,,
70,-,Floorplan,The Curse Breaker (Extended Mix),-,70,1,,,,
71,-,Wayder,Heartbeat,-,71,1,,,,
72,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,72,1,,,,
73,-,Headhunterz,The Flame Inside,-,73,1,,,,
74,-,Confidence Man & ダニエル・エイヴリー,On & On (Again) [VIP],-,74,1,,,,
75,-,MPH,Overrated,-,75,1,,,,
76,-,Nando Fortunato,Walking,-,76,1,,,,
77,-,Alex Cortiz,Muerte de un Torero,-,77,1,,,,
78,-,Hræfn,Скрытый Под,-,78,1,,,,
79,-,DRYMK,The Abyss,-,79,1,,,,
80,-,PARALEL,Worlds Saviours (feat. Laura) [ANII Remix],-,80,1,,,,
81,-,Saison,Deliver You (Extended Mix),-,81,1,,,,
82,-,Morris,Till The Morning Light,-,82,1,,,,
83,-,MCR-T & horsegiirL,My Barn My Rules,-,83,1,,,,
84,-,Da Hool,Bora Bora 2.0 (The Bt Project Remix),-,84,1,,,,
85,-,Dr. Stay Dry,Don't Sweat That (Whistle Song) [feat. Lumidee],-,85,1,,,,
86,-,Maryam Mc,Halal,-,86,1,,,,
87,-,Demuja,The Piano Track,-,87,1,,,,
88,-,Odd Mob,LEFT TO RIGHT (33 Below Remix),-,88,1,,,,
89,-,Dica & Teokad,Oskr,-,89,1,,,,
90,-,Mr Dave,Słodka Kotka (Toca Bass Radio Remix),-,90,1,,,,
91,-,Brutalismus 3000,Atmosféra,-,91,1,,,,
92,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,1,79,,,,
93,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,93,1,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,84,35,55,,,,
95,down,Duck Sauce,Barbra Streisand (Radio Edit),85,25,58,,,,
96,down,Filatov & Karas,Tell It to My Heart,87,38,58,,,,
97,-,Caspa,Babylon Bill,-,97,1,,,,
98,-,Ivan Nasini & Danilo Gariani,In alto mare (feat. Patrizia Curulla) [Remix],-,98,1,,,,
99,-,DJ Kantik,Babil,-,99,1,,,,
100,down,Calvin Harris,Blame (feat. John Newman),97,37,125,,,,
