Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,8,,,,
3,up,Matt Sassari,Give It to Me (Full Vocal Mix),3,3,3,,,,
4,up,Cyril,Stumblin' In,4,1,28,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,204,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,2,203,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,216,,,,
8,down,Akcent,Przez Twe Oczy Zielone,7,3,193,,,,
9,up,ZHU,Faded,28,3,205,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,29,3,217,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,205,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,211,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),23,6,209,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,7,203,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,197,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,7,179,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,195,,,,
18,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),13,7,200,,,,
19,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),14,7,199,,,,
20,down,Ronnie Ferrari,Ona By Tak Chciała,16,1,209,,,,
21,down,Bakermat,One Day (Vandaag) [Radio Edit],15,10,209,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),17,12,202,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,10,190,,,,
24,down,"Calvin Harris, Sam Smith",Promises,21,6,196,,,,
25,down,Calvin Harris,My Way,22,14,191,,,,
26,up,David Guetta & Sia,Flames,41,13,176,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),32,9,182,,,,
28,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,185,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),36,1,192,97,2020-01-12,7,2020-05-10
30,up,Clean Bandit,Solo (feat. Demi Lovato),38,18,159,,,,
31,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),95,1,139,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],91,15,189,,,,
33,up,Robin Schulz & J.U.D.G.E.,Show Me Love,99,19,163,,,,
34,-,Loreen,Euphoria (Single Version),-,10,146,,,,
35,-,Skrillex,Bangarang (feat. Sirah),-,22,135,,,,
36,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,112,72,2021-03-07,18,2021-05-16
37,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,138,,,,
38,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,124,,,,
39,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,124,,,,
40,-,Disciples,On My Mind,-,26,126,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,115,,,,
42,-,C-BooL,Never Go Away (Radio Edit),-,28,103,,,,
43,-,Alan Walker,The Spectre,-,1,69,,,,
44,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,109,,,,
45,-,David Guetta,2U (feat. Justin Bieber),-,35,98,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,35,83,,,,
47,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,65,,,,
48,-,Calvin Harris,Blame (feat. John Newman),-,37,151,,,,
49,-,Minelli,Rampampam,-,1,87,,,,
50,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,50,,,,
51,-,Filatov & Karas,Tell It to My Heart,-,38,86,,,,
52,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,46,,,,
53,-,Savage,Only You,-,46,34,,,,
54,-,Feder,Lordly (feat. Alex Aiono),-,45,46,,,,
55,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,33,,,,
56,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,62,87,2020-08-16,73,2020-09-27
57,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,23,,,,
58,-,Marc Rebillet,Your New Morning Alarm,-,5,17,,,,
59,down,Roztańczona Reprezentacja,"Złoto (feat. Zenon Martyniuk, Defis, Marcin Miller, MiłyPan, Mig, Weekend, Sławomir, Skolim, Magdalena Narożna & Łobuzy)",50,50,2,,,,
60,-,Horny United & Irvin Doomes,Why Do You Call Me (Dave Kurtis Remix),-,60,1,,,,
61,-,Sonny Wern & Stephen Puth,Road Runs Out,-,61,1,,,,
62,-,Colin,Heaven,-,40,1,,,,
63,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,32,23,,,,
64,-,Bomfunk MC's,Freestyler,-,51,6,,,,
65,-,Pascal Letoublon,Feelings Undercover,-,65,1,,,,
66,-,Daj To Głośniej,Pilnie Oddam Gruz,-,66,1,,,,
67,-,Magdalena Narożna & Piekni i mlodzi,Crazy (Bam Bam Bam),-,67,1,,,,
68,-,Disclosure,"She’s Gone, Dance On",-,68,1,,,,
69,-,Axl Stace,Hold Me (Extended Mix),-,69,1,,,,
70,-,Gamal Goma,Drum Dance,-,70,1,,,,
71,-,Romy,Did I (Peaches Remix),-,71,1,,,,
72,-,Horny United & Irvin Doomes,Why Do You Call Me (Captain Coconut Club Mix),-,72,1,,,,
73,-,Robert Cristian & Trajbo,Prada,-,73,1,,,,
74,-,"Alexandra Stan, Sasha Lopez & Manuel Riva",Dancing in Marbella,-,74,1,,,,
75,-,Markus Schulz,Destiny (feat. Delacey) [Kyau & Albert Remix],-,75,1,,,,
76,-,Oceanvs Orientalis,Aliens,-,76,1,,,,
77,-,Pinkque & That Girl,Breathe Fire (Extended Mix),-,77,1,,,,
78,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,78,1,,,,
79,-,Sound Rush,Take It All (Headhunterz Extended Remix),-,79,1,,,,
80,-,Crazibiza,Crazibiza (Cheesecake Boys Remix),-,80,1,,,,
81,-,カルウィ&レミー,Żyj Mocno (feat. Sound'n'Grace) [Club Mix Extended],-,81,1,,,,
82,-,Tony Massera,I Use (Extended Version),-,82,1,,,,
83,-,"Molella, Gamuel Sori & Minelli",Let's Dance (Volare),-,83,1,,,,
84,-,PHONKRAVE!,All My Fellas (PHONK MIX),-,84,1,,,,
85,-,JEREMY DIESEL,Deep Inside (Instrumental),-,85,1,,,,
86,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,26,,,,
87,-,deadmau5 & Wolfgang Gartner,Channel 42,-,87,1,,,,
88,-,JEREMY DIESEL,Deep Inside,-,88,1,,,,
89,-,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),-,89,1,,,,
90,-,PS1,Single Summer (feat. Richard Judge),-,90,1,,,,
91,-,Gaiser,Static Level,-,91,1,,,,
92,-,DJ Cargo & Dverse,Jump to the Bass,-,92,1,,,,
93,-,Void,No Stoppin (Avro's Back to 92 Mix),-,93,1,,,,
94,-,Deepest Blue,Give It Away (Club Mix),-,94,1,,,,
95,-,Armand Van Helden,MyMyMy (Funktuary Club Mix),-,95,1,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,24,,,,
97,up,David Guetta,Titanium (feat. Sia),97,13,189,,,,
