Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,2,1,7,,,,
2,down,VIZE & Tom Gregory,Never Let Me Down,1,1,9,,,,
3,up,LIZOT,Weekend,4,1,7,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,37,,,,
5,up,Regard & Raye,Secrets,22,5,7,84,2020-06-14,62,2020-06-28
6,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,38,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,34,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,2,32,,,,
9,down,ZHU,Faded,7,3,34,,,,
10,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,30,,,,
11,up,twocolors,Lovefool,40,3,5,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,38,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,38,,,,
14,down,Route 94,My Love (feat. Jess Glynne),12,5,40,,,,
15,up,アヴィーチー,Hey Brother,30,8,40,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,38,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,19,1,40,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,38,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,27,,,,
20,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,7,30,,,,
21,up,Filatov & Karas & Deepest Blue,Give It Away,37,1,11,,,,
22,up,アヴィーチー,Addicted To You,26,10,40,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],16,14,24,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,37,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),18,15,30,,,,
26,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),21,7,32,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],23,10,35,,,,
28,down,surf mesa,Ily,3,1,15,63,2020-04-19,18,2020-07-12
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,9,34,,,,
30,up,Klingande,Jubel (Radio Edit),95,10,5,,,,
31,down,Filatov & Karas,Time Won't Wait,25,13,34,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,20,38,,,,
33,down,Calvin Harris,My Way,27,14,31,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,10,29,,,,
35,up,"Calvin Harris, Sam Smith",Promises,36,6,34,,,,
36,up,Sigma,Nobody to Love (Radio Edit),39,24,33,,,,
37,up,David Guetta & Sia,Flames,44,13,31,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),45,9,28,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),100,1,37,97,2020-01-12,7,2020-05-10
40,-,AronChupa,I'm an Albatraoz,-,4,33,,,,
41,up,Robin Schulz & Wes,Alane,43,5,5,93,2020-08-16,93,2020-08-16
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,4,26,,,,
43,up,Philip George,Wish You Were Mine,96,26,33,,,,
44,-,Alan Walker,Faded,-,6,30,,,,
45,up,Fly Project,Toca Toca (Radio Edit),60,19,23,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),33,1,20,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],97,15,26,,,,
48,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,14,25,,,,
49,-,Paul Epworth,Space Inc. (feat. Ishmael),-,49,1,,,,
50,down,ドンディアブロ,Bad (feat. Zak Abel),38,1,17,,,,
51,-,Damian Dudek,Oliwkowe oczy,-,51,1,,,,
52,-,KSHMR & Dzeko & Torres,Imaginate,-,52,1,,,,
53,-,Paul Epworth,Love Galaxy (feat. Jay Electronica & Lil Silva),-,53,1,,,,
54,-,UP 2 DATE,This Is House Music (70'S Disco Mix),-,54,1,,,,
55,-,Mr. G,No Quick Fix V3,-,55,1,,,,
56,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,56,1,,,,
57,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,33,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,21,,,,
59,-,Asher,On My Mind (Oh Ah Ai) [feat. Ivana],-,23,1,,,,
60,-,Dr. Swag,Kolorowy Świat,-,60,1,,,,
61,-,"JUNGLEBOY, Dayvi & Disco Fries",Pa Dentro,-,61,1,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
63,-,YUDA,Sick Girl,-,63,1,,,,
64,-,Filatov & Karas,Чилить,-,64,1,,,,
65,-,Vinai,Rise Up (feat. Vamero),-,37,3,,,,
66,-,Sugar Jesus,Crying Wolf (feat. Leda),-,66,1,,,,
67,-,Fred H.,Muzik (David Duriez Plastic Music Remix),-,67,1,,,,
68,-,Etna,Lato,-,68,1,,,,
69,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,69,1,,,,
70,-,Liim's,Camé,-,70,1,,,,
71,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,71,1,,,,
72,-,Dario D'Attis & Kinnerman,Won't Stop (Extended Mix),-,72,1,,,,
73,-,Deborah de Luca,Don't Let Me Go,-,73,1,,,,
74,-,Kiko Navarro,Okere (feat. Niña & Benji Habichuela),-,74,1,,,,
75,-,Alex Gaudino & Crystal Waters,Destination Calabria (Club Mix),-,75,1,,,,
76,-,Kiko Navarro,Beréde (feat. Aboubacar Sylla),-,76,1,,,,
77,-,Jacques Renault,No Strings Attached,-,77,1,,,,
78,-,Deborah de Luca & F-Rontal,Last Time,-,78,1,,,,
79,-,Michele Morrone & R3HAB,Hard For Me (R3HAB Remix),-,79,1,,,,
80,-,Hard Bass School,Shinomontazh,-,80,1,,,,
81,-,Moksi,Gipsy (feat. ha-j),-,81,1,,,,
82,-,Kit Hype,In My Head,-,82,1,,,,
83,-,Paulo Olarte,Solo Dejate Llevar (Switchdance Remix),-,83,1,,,,
84,-,Axel Johansson,Miracles (feat. Tina Stachowiak),-,84,1,,,,
85,-,CALVO,Let Me Love You (DAZZ Remix),-,85,1,,,,
86,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [R Plus Remix],-,86,1,,,,
87,-,Mobin Master & Tate Strauss,Dreams (feat. Frida Harnesk) [Safari Radio Edit],-,87,1,,,,
88,-,YOUNOTUS & Amber Van Day,Papa,-,88,1,,,,
89,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,89,1,,,,
90,-,Nid & Sancy,M.U.S.I.C. (Symbolone Remix),-,90,1,,,,
91,-,StereoSoulSystem,In Jesus Hands,-,91,1,,,,
92,-,Bomberjak,Go Go,-,92,1,,,,
93,-,Gopnik McBlyat,Polski Rave,-,93,1,,,,
94,-,Florese Marie,A Hood Love Song,-,16,30,,,,
95,-,C-BooL,Wonderland,-,15,26,,,,
96,-,Kokab,Got U (Ready or Not),-,41,17,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,25,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,23,16,,,,
99,down,Calvin Harris,Summer,98,15,31,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,17,,,,
