Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Cyril,Stumblin' In,2,1,16,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,194,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,193,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,204,,,,
6,down,ZHU,Faded,5,3,195,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,195,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),8,6,199,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),9,7,193,,,,
10,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,185,,,,
11,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,7,191,,,,
12,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),12,7,190,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,9,191,,,,
14,up,Ronnie Ferrari,Ona By Tak Chciała,44,1,198,,,,
15,down,Bakermat,One Day (Vandaag) [Radio Edit],14,10,200,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,7,171,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,12,193,,,,
18,down,Filatov & Karas,Time Won't Wait,15,13,186,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,10,179,,,,
20,down,"Calvin Harris, Sam Smith",Promises,18,6,187,,,,
21,down,C-BooL,Wonderland,19,15,160,,,,
22,up,David Guetta & Sia,Flames,49,13,168,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),20,9,171,,,,
24,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],21,15,177,,,,
25,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),42,10,5,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),23,1,183,97,2020-01-12,7,2020-05-10
27,down,Clean Bandit,Solo (feat. Demi Lovato),22,18,150,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,15,178,,,,
29,down,Florese Marie,A Hood Love Song,25,16,160,,,,
30,down,David Guetta,Titanium (feat. Sia),26,13,179,,,,
31,down,Loreen,Euphoria (Single Version),28,10,137,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),53,23,125,,,,
33,up,C-BooL,Never Go Away (Radio Edit),35,28,96,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),31,25,120,,,,
35,down,Robin Schulz & J.U.D.G.E.,Show Me Love,27,19,152,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,22,131,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,28,115,,,,
38,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,29,115,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,68,,,,
40,-,Colin,El Tambor De Bangalore (Bang-A-Lore Radio Edit),-,40,1,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),36,29,109,,,,
42,down,Disciples,On My Mind,34,26,117,,,,
43,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),-,43,1,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,100,,,,
45,down,Alan Walker,The Spectre,41,1,63,,,,
46,down,David Guetta,2U (feat. Justin Bieber),45,35,92,,,,
47,up,C-BooL,Magic Symphony (feat. Giang Pham),56,38,65,,,,
48,up,Minelli,Rampampam,75,1,80,,,,
49,-,Italobros,Shopper,-,49,1,,,,
50,up,"Alan Walker, JVKE & YUQI",Fire!,70,19,3,,,,
51,down,Alan Walker & Daya,Heart over Mind,43,2,15,,,,
52,up,Skrillex,Bangarang (feat. Sirah),60,22,126,,,,
53,-,Malibu,Ty Jesteś Naj,-,53,1,,,,
54,-,matteo,Taxi,-,54,1,,,,
55,-,JKRS,It's a Fine Day,-,55,1,,,,
56,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,32,,,,
57,down,Filatov & Karas,Tell It to My Heart,50,38,79,,,,
58,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],77,42,60,,,,
59,-,ZERB,Mwaki,-,59,3,,,,
60,-,NTMTR,Deeper,-,60,1,,,,
61,-,Solarstone,The Last Defeat Pt. 2 (feat. Lucia Holm) [Sam Laxton Extended Remix],-,61,1,,,,
62,-,Lost Frequencies & Bastille,Head Down,-,32,2,,,,
63,up,Piekni i mlodzi,Niewiara (Radio Edit),94,42,39,,,,
64,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,64,1,,,,
65,-,Tchami,Adieu,-,65,1,,,,
66,-,Drezzler,Not Everything Is Lost,-,66,1,,,,
67,-,Skolim & Dance 2 Disco,Caly Plone (Radio Mix),-,67,1,,,,
68,-,A&E Dept,The Rabbit's Name Was...,-,68,1,,,,
69,-,Chwytak,Dzień Kobiet (feat. Zuza),-,69,1,,,,
70,-,Simone Casula & Nicolass,Into The Fire (feat. Carol Mag) [Extended Mix],-,70,1,,,,
71,-,Remady & Manu-L,Where Is The Love,-,71,1,,,,
72,-,HAZEL,Big City Live,-,72,1,,,,
73,-,Joe Smooth,The Jack Zone (Marshall Jefferson Mix),-,73,1,,,,
74,-,Pinto (NYC) & Robb Swinga,Give Me Power,-,74,1,,,,
75,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],57,14,165,,,,
76,-,MarAxe,Paranoid,-,76,1,,,,
77,-,Alien Cut,Hey Baby,-,77,1,,,,
78,-,Phutek & D.A.V.E. The Drummer,Pay Attention (Sopik 2021 Special Rework),-,78,1,,,,
79,-,Luckes,Broken Heart,-,79,1,,,,
80,-,Pulsedriver,Koma,-,80,1,,,,
81,-,Andreas Kraemer & Shadym,Reflect,-,81,1,,,,
82,-,Raneo,Hardgroove30,-,82,1,,,,
83,-,DJ Ogi,Maledicione,-,83,1,,,,
84,-,Curly Hook,Touch in the Night,-,84,1,,,,
85,-,Drumsauw,Assault,-,85,1,,,,
86,-,Lampe,Figure It Out,-,86,1,,,,
87,-,SubSight,Nostromo,-,87,1,,,,
88,up,Savage,Only You,93,46,28,,,,
89,-,D.A.V.E. The Drummer,Punk Ravers,-,89,1,,,,
90,-,Avao & The Rocketman,Our Happiness,-,90,1,,,,
91,-,Geezer & No Comment,A Common Enemy,-,91,1,,,,
92,-,"Lotus, Jan Liva & Yara",Too Late for Me,-,92,1,,,,
93,-,Tomcraft,Killing Me,-,93,1,,,,
94,-,Daniel Thomasso & Eva Willems,Saint Martin,-,94,1,,,,
95,-,Big Ali,"Distress ""Sending Out an SOS"" (feat. Shana P.) [Radio Edit]",-,95,1,,,,
96,down,Calvin Harris,Blame (feat. John Newman),79,37,145,,,,
97,down,Feder,Lordly (feat. Alex Aiono),95,45,40,,,,
98,down,Piekni i mlodzi,Ona Jest Taka Cudowna,96,47,17,,,,
99,down,Feder,Goodbye [feat. Lyse] [Radio Edit],97,38,27,,,,
100,down,Regard,Ride It,98,1,45,57,2019-10-06,13,2019-11-10
