Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,11,,,,
2,-,"Pelican, Sherwee & Ann Christine",Summer Of 19,-,2,1,,,,
3,up,Olivia Addams,Stranger,3,1,12,,,,
4,down,C-BooL,Golden Rules,2,2,14,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,90,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,73,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,87,,,,
8,up,ZHU,Faded,9,3,77,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),15,6,91,,,,
10,up,Route 94,My Love (feat. Jess Glynne),17,5,92,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,6,87,,,,
12,up,AronChupa,I'm an Albatraoz,19,4,80,,,,
13,up,アヴィーチー,Hey Brother,18,8,93,,,,
14,up,Ronnie Ferrari,Ona By Tak Chciała,20,1,88,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),23,6,77,,,,
16,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,72,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,83,,,,
18,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],22,4,47,,,,
19,up,Klingande,Jubel (Radio Edit),25,10,58,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),38,9,70,,,,
21,up,アヴィーチー,Addicted To You,26,10,93,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,8,78,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,7,74,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),29,15,80,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,80,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,1,2,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,12,4,77,,,,
28,up,Bakermat,One Day (Vandaag) [Radio Edit],30,10,80,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,13,3,86,,,,
30,down,Akcent,Przez Twe Oczy Zielone,14,3,80,,,,
31,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,69,,,,
32,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,74,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,4,60,,,,
34,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,72,,,,
35,-,MikaH,Right Here,-,35,1,,,,
36,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,10,3,10,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,29,72,2021-03-07,18,2021-05-16
38,-,Guy Mantzur & Khen,Where is Home (Matthias Meyer Remix),-,38,1,,,,
39,-,Guy Mantzur & Khen,My Golden Cage (Kasper Koman 4AM Remix),-,39,1,,,,
40,-,DNMO & The Arcturians,Without You Near,-,40,1,,,,
41,-,Majestic & Boney M.,Rasputin,-,1,16,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,72,,,,
43,-,C-BooL,Golden Rules (C-BooL & Skytech Extended Remix),-,43,1,,,,
44,-,"Munez, Andrea Da Vinci & Marc Korn",I Will Love Again (Extended Mix),-,44,1,,,,
45,-,Marsh,Eu Phoria (Extended Mix),-,45,1,,,,
46,-,Boris Brejcha,Matrix,-,46,1,,,,
47,-,bunny X & Don Dellpiero,Perfect Paradise,-,47,1,,,,
48,down,DVBBS & Borgeous,Tsunami,31,16,35,,,,
49,-,Brothel & enjoii,TEARDROP (feat. luna.moon),-,49,1,,,,
50,-,Mike Metro,In the Dark (feat. Stahsi & Simon Milan) [ODD MOB Remix],-,50,1,,,,
51,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,31,87,2020-08-16,73,2020-09-27
52,-,Gold 88,Push It (Extended Mix),-,52,1,,,,
53,-,Yves V & SESA,Alone Again (feat. PollyAnna),-,53,1,,,,
54,-,Tiësto & KAROL G,Don't Be Shy,-,10,1,,,,
55,-,Deepchild,Tek_No (feat. LowaKase B) [Subuse Mix],-,55,1,,,,
56,-,"Calibre, DRS & Mark Ernestus",Bad,-,56,2,,,,
57,-,Boom Kitty,Burning Sands,-,57,1,,,,
58,-,Deeparture,Malfunction (Massano Remix),-,58,1,,,,
59,-,twocolors,Lovefool,-,3,16,,,,
60,-,Tomi&Kesh & Secnd,Downtown Kid,-,60,1,,,,
61,-,Jay de Lys & Tomi & Kesh,The Funk,-,61,1,,,,
62,-,Punkinloveee,Vampire Diaries (feat. H3artcrush),-,62,1,,,,
63,-,PIXL,Full Charge,-,63,1,,,,
64,-,Bebetta & HRRSN,Eating People,-,64,1,,,,
65,-,Tury,I Need U,-,65,1,,,,
66,-,Jovan,Lazy Days (Club Mix),-,66,1,,,,
67,-,Secnd,The Run,-,67,1,,,,
68,-,Ceephax Acid Crew,Fossil Funk (Doily Mix),-,68,1,,,,
69,-,Luttrell,Fill My Heart,-,69,1,,,,
70,-,Kaskade,Steppin' Out (Extended Mix),-,70,1,,,,
71,-,Pegboard Nerds,Give a Little Love,-,71,1,,,,
72,-,Anton Lacosta & Aleks Marty,Troubles Always Find Me,-,72,1,,,,
73,-,Jaroslav Beck & Jan Ilavsky,Origins (feat. Mutrix),-,73,2,,,,
74,-,Benjamin Clementine,Adiós,-,74,1,,,,
75,-,Paul Thomas,Oosh (Extended Mix),-,75,1,,,,
76,-,Dozerstaff & Jarquin & Cano,Let's Get It (feat. Julia Turano) [Club Mix],-,76,1,,,,
77,-,Spieltape,All of You (Oliver Schories Remix),-,77,1,,,,
78,-,Milwin,Hostage,-,78,1,,,,
79,-,Rasi Z,Sefid (feat. Ali Daryani) [Dear Humans Remix],-,79,1,,,,
80,-,Shock,Rozpalasz Mnie (Radio Edit),-,80,1,,,,
81,-,Secnd & Tierap,Smoothie Mover,-,81,1,,,,
82,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,82,1,,,,
83,-,Yours Truby,Consider It Done (feat. Sean Truby),-,83,1,,,,
84,-,Nicolas Leonelli,Anybody,-,84,1,,,,
85,-,Gundamea,The Upside Down (Extended Club Mix),-,85,1,,,,
86,-,Secnd,Bring It Back In,-,86,1,,,,
87,-,Yours Truby,Russel Hobbs (feat. Sean Truby) [Extended],-,87,1,,,,
88,-,Secnd,Get Up (Extended Mix),-,88,1,,,,
89,-,GRiSHA,The Difficult Conditions,-,89,1,,,,
90,-,Gundamea,Landungsbrücken (Extended),-,90,1,,,,
91,-,Pryda,Axis,-,91,1,,,,
92,-,Patrick Arbez,Ritual,-,92,1,,,,
93,-,Tesla & Balthazar & JackRock,The Crafter (Christian Cambas Remix),-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,21,6,86,,,,
95,down,Calvin Harris,Summer,62,15,66,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,10,67,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,22,64,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),32,12,77,,,,
99,down,Filatov & Karas,Time Won't Wait,58,13,73,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,72,,,,
