Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,6,,,,
2,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,96,,,,
4,down,Minelli,Rampampam,1,1,17,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,79,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,93,,,,
7,up,ZHU,Faded,8,3,83,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),67,8,3,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,91,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,83,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,93,,,,
12,down,Route 94,My Love (feat. Jess Glynne),11,5,98,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),12,6,96,,,,
14,up,アヴィーチー,Hey Brother,15,8,99,,,,
15,down,AronChupa,I'm an Albatraoz,14,4,85,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,86,,,,
17,up,Klingande,Jubel (Radio Edit),17,10,64,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,80,,,,
19,up,アヴィーチー,Addicted To You,20,10,99,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,7,80,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),22,15,86,,,,
22,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,78,,,,
23,up,DVBBS & Borgeous,Tsunami,26,16,41,,,,
24,-,Weekend,Ona Tańczy Dla Mnie,-,1,1,,,,
25,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],61,4,51,,,,
26,down,Bakermat,One Day (Vandaag) [Radio Edit],25,10,86,,,,
27,up,Kygo,Stole the Show (feat. Parson James),64,22,69,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),29,12,83,,,,
29,up,Filatov & Karas,Time Won't Wait,31,13,78,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,91,,,,
31,up,"Calvin Harris, Sam Smith",Promises,33,6,79,,,,
32,-,C-BooL,Golden Rules,-,2,17,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,78,,,,
34,up,David Guetta,Titanium (feat. Sia),43,13,74,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,85,,,,
36,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,91,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),63,9,75,,,,
38,down,Sigma,Nobody to Love (Radio Edit),35,24,85,,,,
39,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,39,1,,,,
40,-,Akcent,Przez Twe Oczy Zielone,-,3,84,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),16,6,83,,,,
42,down,David Guetta & Sia,Flames,38,13,71,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,77,,,,
44,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,75,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,34,87,2020-08-16,73,2020-09-27
46,-,Brenda Sayuri,It's Gone,-,46,1,,,,
47,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,1,,,,
48,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,48,1,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],36,14,72,,,,
50,-,Becky Hill,Forever Young (Residential Remix),-,50,1,,,,
51,-,Daneliya Tuleshova,Like You Used To (Vinny Vibe Remix Radio Edit),-,51,1,,,,
52,-,Tevvez,Zeus,-,52,1,,,,
53,-,Oliver Schories,Monza,-,53,1,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,3,5,,,,
55,-,Daneliya Tuleshova,Like You Used To (Los Padres Radio Edit),-,55,1,,,,
56,-,Javier Logares & Kaarel / George Fitzgerald,La Cuarta Galaxia / The Echo Forgets (feat. Tiefschwarz & Sasha) [Tiefschwarz Remix / Sasha's Moog-apella],-,56,1,,,,
57,-,"DJ DimixeR, Serge Legran & MURANA",It's a Fine Day (Harddope Remix),-,57,1,,,,
58,-,System.Inc & Stee Downes,Mirrors,-,58,1,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,28,9,78,,,,
60,-,Alehho,Dawn of Man,-,60,1,,,,
61,-,Apexape,The Lover That You Are (Extended Mix),-,61,1,,,,
62,-,Daneliya Tuleshova,Like You Used To (Max Vangeli & Rudelies Remix),-,62,1,,,,
63,-,Eximinds & Jo Cartwright,Another Day Without Sunrise,-,63,1,,,,
64,-,Museless,Bloody,-,64,1,,,,
65,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,40,3,,,,
66,-,Sunny Lax,Vortex (Extended Mix),-,66,1,,,,
67,-,Blendss,Traveller,-,67,1,,,,
68,-,Lord Leopard,Love so Deep,-,68,1,,,,
69,-,Cinthie,Offenbach Anthem,-,69,1,,,,
70,-,Museless,Última Guardia,-,70,1,,,,
71,down,Calvin Harris,My Way,34,14,75,,,,
72,-,Bedi,Dziewczyno Marzeń (Radio Edit),-,72,1,,,,
73,-,Chela Rivas,El Bass,-,73,1,,,,
74,-,Gorgon City,Take It All (feat. The Six),-,74,1,,,,
75,-,Conducta,Not Enough,-,75,1,,,,
76,-,Sunny Lax,V.I.B.E. (Extended Mix),-,76,1,,,,
77,-,namara & Deep Matter,Back To You (Extended Edit),-,77,1,,,,
78,-,Plaything,Into Space (Radio Mix),-,78,1,,,,
79,-,Oliver Smith,Be Alone (Extended Mix),-,79,1,,,,
80,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,80,1,,,,
81,-,Novelist,The Sapphires,-,81,1,,,,
82,-,Happy Clappers,I Believe (Radio Edit),-,82,1,,,,
83,-,Nhato,Atlas (Extended Mix),-,83,1,,,,
84,-,gardenstate,1995 (Extended Mix),-,84,1,,,,
85,-,Enter Shikari,Interlude (The Erised Remix),-,85,1,,,,
86,-,Ten Walls,Walking with Elephants,-,86,1,,,,
87,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,15,66,,,,
88,-,Alan Walker,Faded,-,6,69,,,,
89,up,アヴィーチー,Wake Me Up,95,6,92,,,,
90,-,Kutuzoff,Back In Tokyo,-,90,1,,,,
91,-,Grum,Sparkles (Extended Mix),-,91,1,,,,
92,-,Kolonie,In Time (Extended Mix),-,92,1,,,,
93,-,Mar-T,Gentlemen (Les Schmitz Remix),-,93,1,,,,
94,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,94,1,,,,
95,-,Alan Fitzpatrick & Lawrence Hart,Warning Signs (Extended Mix),-,95,1,,,,
96,-,Don Vasyl,Łódki,-,96,1,,,,
97,-,Jaegstudios,All Dance in the Nigth,-,97,1,,,,
98,-,Diana Ross,Ain't No Mountain High Enough (Eric Kupper Remix),-,98,1,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),41,1,82,97,2020-01-12,7,2020-05-10
100,down,Icona Pop,I Love It (feat. Charli XCX),40,9,70,,,,
