Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],1,1,6,,,,
2,-,Colin,Necrodancy (Disko Radio Edit),-,2,1,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,175,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,181,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,187,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,4,4,176,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,184,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),7,6,181,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,157,,,,
10,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,8,173,,,,
11,up,Kenya Grace,Strangers,17,1,4,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,169,,,,
13,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),10,7,180,,,,
14,up,Bakermat,One Day (Vandaag) [Radio Edit],30,10,181,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,28,9,173,,,,
16,down,Ronnie Ferrari,Ona By Tak Chciała,11,1,187,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),12,12,176,,,,
18,up,C-BooL,Wonderland,43,15,146,,,,
19,up,"Calvin Harris, Sam Smith",Promises,33,6,168,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),14,9,152,,,,
21,down,David Guetta & Sia,Flames,13,13,152,,,,
22,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],15,15,159,,,,
23,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],18,14,148,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),20,18,131,,,,
25,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,15,159,,,,
26,down,Florese Marie,A Hood Love Song,24,16,146,,,,
27,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),58,1,113,,,,
28,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,89,72,2021-03-07,18,2021-05-16
29,up,The Prince Karma,Later Bitches,36,1,118,,,,
30,up,Robin Schulz & J.U.D.G.E.,Show Me Love,37,19,133,,,,
31,up,Skrillex,Bangarang (feat. Sirah),100,22,107,,,,
32,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,112,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),98,23,109,,,,
34,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,101,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,51,,,,
36,-,Disciples,On My Mind,-,26,100,,,,
37,-,Alan Walker,The Spectre,-,1,45,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,35,59,,,,
39,-,David Guetta,2U (feat. Justin Bieber),-,35,76,,,,
40,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,62,,,,
41,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,49,,,,
42,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,44,,,,
43,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,32,,,,
44,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,14,,,,
45,-,Regard,Ride It,-,1,38,57,2019-10-06,13,2019-11-10
46,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,11,,,,
47,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,47,9,,,,
48,down,Marc Rebillet,Your New Morning Alarm,5,5,3,,,,
49,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,13,,,,
50,-,Daj To Głośniej,Mama Ostrzegała,-,2,25,,,,
51,-,Bomfunk MC's,Freestyler,-,51,4,,,,
52,-,Calvin Harris,Summer,-,15,130,,,,
53,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,53,5,,,,
54,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,25,,,,
55,-,Alan Walker,Faded,-,6,121,,,,
56,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,56,2,,,,
57,up,Rico Studio Pro,Fo Fo,61,57,2,,,,
58,down,Switch Disco,REACT,31,1,18,,,,
59,-,"Dj Sava, Iova, MD Dj & Dj Dark",Magical Place (Dj Dark & MD Dj Remix),-,59,1,,,,
60,-,Rolls Rollin,Mojito,-,60,1,,,,
61,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,35,,,,
62,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,32,19,,,,
63,-,"Menelaos, Spontan & Discoboys",Jedna Niewiadoma,-,63,1,,,,
64,-,Miky DJ,This Is the Night,-,64,1,,,,
65,-,Dario G,Sunchyme,-,65,1,,,,
66,-,Sama’ Abdulhadi,Reverie,-,66,1,,,,
67,-,Calavera & Manya,Seta (feat. Maja Aleksic),-,67,1,,,,
68,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,68,3,,,,
69,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,69,1,,,,
70,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Remix),-,70,2,,,,
71,-,Disco Marek & Kruszwil,Romeo i Julia (feat. Sławomir),-,71,2,,,,
72,-,Menelaos,Ona Jedzie Ze Mną (feat. Roxaok),-,72,1,,,,
73,-,Shockwave,Nothing Can Stop Us Now (Official Archive 2023 Anthem) (feat. Louise Looman),-,73,1,,,,
74,-,Behlial,Hell Army (TOXIC LMNTS Remix),-,74,1,,,,
75,-,Olivier Giacomotto,Community,-,75,1,,,,
76,-,Simone Vignola & Leslie Young,With You (90s Mix),-,76,1,,,,
77,-,David Guetta,Flames (feat. Sia),-,77,1,,,,
78,-,poprostuolly,Freakfight (LIVE),-,78,1,,,,
79,-,Tomsize & Creaky Jackals,Fly,-,79,1,,,,
80,-,Brooke Stonebridge,True (Calvin Adam Dub Edit),-,80,1,,,,
81,-,Calvin Harris & Sam Smith,Desire (Wh0 Remix),-,81,1,,,,
82,-,Leslie Young,Together Forever,-,82,1,,,,
83,-,Brooke Stonebridge,I Want to Know What Love Is (Tripnotic Dub Edit),-,83,1,,,,
84,-,Afgang,Magic,-,84,1,,,,
85,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,85,1,,,,
86,-,Loods,Freedom (feat. KLP),-,86,1,,,,
87,-,DJ Matafan,Skieur Pro (Remix),-,87,1,,,,
88,-,Black Coffee,We Are One (feat. Zakes Bantwini),-,88,1,,,,
89,-,Worakls,Verbier,-,89,1,,,,
90,-,Black Coffee,Rock My World (feat. Soulstar) [Live],-,90,1,,,,
91,-,Brooke Stonebridge,I Want to Know What Love Is (Balearic Hypno Dub),-,91,1,,,,
92,-,ATFC,U Got Me,-,92,1,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,100,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,37,128,,,,
95,-,Alan Walker & Sophia Somajo,Diamond Heart,-,69,2,,,,
96,up,Calvin Harris,Outside (feat. Ellie Goulding),99,29,93,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,75,3,,,,
