Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,186,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,192,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,185,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,196,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,7,3,201,,,,
7,up,Figo i Samogony,Erotyczne Pif-Paf,8,7,2,,,,
8,down,Alan Walker & Daya,Heart over Mind,2,2,7,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,187,,,,
10,up,AronChupa,I'm an Albatraoz,10,4,188,,,,
11,-,Colin,Brujería María (Radio Edit),-,8,2,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,194,,,,
13,down,Robin Schulz,Sugar (feat. Francesco Yates),11,6,191,,,,
14,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,7,186,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,165,,,,
16,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,179,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,180,,,,
18,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,7,185,,,,
19,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),17,7,182,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,9,183,,,,
21,down,Bakermat,One Day (Vandaag) [Radio Edit],20,10,192,,,,
22,down,Filatov & Karas,Time Won't Wait,21,13,178,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,10,171,,,,
24,up,"Calvin Harris, Sam Smith",Promises,24,6,179,,,,
25,down,David Guetta & Sia,Flames,23,13,162,,,,
26,down,Calvin Harris,My Way,25,14,173,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),27,9,163,,,,
28,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],28,15,169,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,1,177,97,2020-01-12,7,2020-05-10
30,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],30,14,159,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),31,18,142,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,15,170,,,,
33,up,Florese Marie,A Hood Love Song,33,16,153,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),19,12,185,,,,
35,down,Robin Schulz & J.U.D.G.E.,Show Me Love,34,19,144,,,,
36,down,David Guetta,Titanium (feat. Sia),35,13,171,,,,
37,down,Loreen,Euphoria (Single Version),36,10,129,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,100,72,2021-03-07,18,2021-05-16
39,-,James Hype & Kim Petras,Drums,-,39,2,,,,
40,-,Ron Hagen & Pascal M,On Stream (Radio Edit),-,40,1,,,,
41,-,Ed:It & Data 3,Limmy,-,41,1,,,,
42,-,Unseen. & Aquarius Ezra,Serene Fusion,-,42,1,,,,
43,-,Aziza Qobilova & Imazee,Tamally Maak,-,43,1,,,,
44,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,1,21,,,,
45,-,Cattaree & Unseen.,Fading Love (feat. MATRU),-,45,1,,,,
46,-,Oliver Heldens & LENNO,This Groove (Codeko Remix),-,46,1,,,,
47,-,Kalwi & Remi,Daj Mi Klapsa,-,47,1,,,,
48,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],64,1,13,,,,
49,-,Justin Marchacos & Unseen.,Omnipotent (Paul Anthonee Remix),-,49,1,,,,
50,-,HUGEL,El Sueno (feat. Cumbiafrica),-,50,1,,,,
51,-,Midfield General,Reach Out,-,51,1,,,,
52,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,18,,,,
53,-,"Dizzee Rascal, Jme & D Double E",What You Know About That feat. Jme and D Double E,-,53,1,,,,
54,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,54,1,,,,
55,-,Unseen. & Colin Levis,Inner Voices,-,55,1,,,,
56,-,"Freemann (IT), Unseen. & LACULARIS",Inhale,-,56,1,,,,
57,-,Meduza & Eli & Fur,Pegasus (Mixed),-,57,1,,,,
58,-,"cassö, RAYE & D-Block Europe",Prada,-,10,6,,,,
59,-,Scooter,Fire,-,59,1,,,,
60,down,Skrillex,Bangarang (feat. Sirah),38,22,118,,,,
61,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,22,123,,,,
62,-,Anton Ishutin & Note U,Mi Chico Latino,-,62,1,,,,
63,-,Тартак,А в нашого пана (Наше Різдво мікс),-,63,1,,,,
64,-,Will Armex,La La La,-,64,1,,,,
65,-,Armin van Buuren,Space Case,-,65,1,,,,
66,-,KASIMOFF,Mercury,-,66,1,,,,
67,-,DJ Hampster Dance,Stayin' low (DJ Hampster Dance Remix),-,67,1,,,,
68,-,Тартак,Я не знаю (Jalsomino Mix),-,68,1,,,,
69,-,Davit Barqaia,Frozen Heart,-,69,1,,,,
70,-,Julien Jabre,War (Eltonnick Reconstruction Remix),-,70,1,,,,
71,-,Sllash & Doppe,Bamboleo,-,71,1,,,,
72,-,Drunkenmunky,Yeah! (Club Mix),-,72,1,,,,
73,-,Xinobi & Meta_,The Stars,-,73,1,,,,
74,-,Italian Disco Mafia,L'italiano (Spaghetti house mix),-,74,1,,,,
75,-,DJ Krugger & Felium,Boom Boom (Felium Remix),-,75,1,,,,
76,-,OVER2OVER & MARK-REN,Callin' Your Name (Milk Bar Edit Remix),-,76,1,,,,
77,-,Luv Foundation (UK) & Mary Kiani,I FEEL YOU (Edit Mix),-,77,1,,,,
78,-,Jaecjoss & Boix & Breakloop,Las Maracas (Extended Mix),-,78,1,,,,
79,-,Antho Decks,Essa e Pra,-,79,1,,,,
80,-,Sightseer & Bia Souza,Chuleton (Extended Mix),-,80,1,,,,
81,-,APRD,Something Spanish (Extended Mix),-,81,1,,,,
82,-,Joe Tapia,Libre,-,82,1,,,,
83,-,"Ferrigno, Jake Silva & Delayz",Bam Bam,-,83,1,,,,
84,-,"Mòo & Jo, Demayä & ARKADYAN",Desperado (feat. Eribertho Cruzado) [Vocal Mix],-,84,1,,,,
85,-,Roland Orban,Ой як же було ізпрежди віка (feat. Olha Balandiukh) [Edm Version],-,85,1,,,,
86,-,Laurent Simeca,El Ritmo,-,86,1,,,,
87,-,Imanbek & Jhosy,Loca,-,87,1,,,,
88,-,"GotSome, Cumbiafrica & TCTS",Fuego (VIP),-,88,1,,,,
89,-,Pansil,Salsa (Radio Edit),-,89,1,,,,
90,-,Denero,El Camino,-,90,1,,,,
91,-,Denero,Move Your Feet,-,91,1,,,,
92,-,DJ Drew,Requinto,-,92,1,,,,
93,-,Jaded & Camden Cox,Moment,-,93,1,,,,
94,-,Eli & Fur,My Shadow,-,94,1,,,,
95,-,Nicole Fiallo & Tony Metric,El Cantante,-,95,1,,,,
96,-,Rochembach,La Sureña,-,96,1,,,,
97,-,The Angels & HMWL,Bailar (Extended Mix),-,97,1,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),43,25,112,,,,
99,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,123,,,,
100,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,92,,,,
