Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,20,72,2021-03-07,18,2021-05-16
2,down,Majestic & Boney M.,Rasputin,1,1,12,,,,
3,up,Olivia Addams,Stranger,3,1,3,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,81,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,72,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,64,,,,
7,up,ZHU,Faded,9,3,68,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,23,3,77,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),10,6,82,,,,
10,down,Lucenzo,Danza Kuduro (feat. Don Omar),8,6,78,,,,
11,up,Route 94,My Love (feat. Jess Glynne),11,5,83,,,,
12,down,C-BooL,Golden Rules,4,2,5,,,,
13,up,アヴィーチー,Hey Brother,18,8,84,,,,
14,up,AronChupa,I'm an Albatraoz,24,4,71,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,76,,,,
16,down,Klingande,Jubel (Radio Edit),12,10,49,,,,
17,down,アヴィーチー,Addicted To You,14,10,84,,,,
18,up,アヴィーチー,Wake Me Up,95,6,78,,,,
19,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,7,67,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,7,65,,,,
21,down,Lost Frequencies,Are You With Me (Radio Edit),16,15,71,,,,
22,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),17,7,65,,,,
23,down,DVBBS & Borgeous,Tsunami,19,16,26,,,,
24,down,Bakermat,One Day (Vandaag) [Radio Edit],20,10,71,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,34,9,65,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),22,12,68,,,,
27,up,Filatov & Karas,Time Won't Wait,36,13,67,,,,
28,up,Sigma,Nobody to Love (Radio Edit),44,24,71,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,77,,,,
30,up,Kygo,Stole the Show (feat. Parson James),32,22,57,,,,
31,up,"Calvin Harris, Sam Smith",Promises,59,6,67,,,,
32,up,David Guetta,Titanium (feat. Sia),100,13,61,,,,
33,up,C-BooL,Wonderland,99,15,61,,,,
34,-,David Guetta & Sia,Flames,-,13,58,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,59,,,,
36,-,Papa Zeus,Can't Stop (Oh No),-,36,1,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,9,58,,,,
38,up,Calvin Harris,My Way,97,14,64,,,,
39,-,Philip George,Wish You Were Mine,-,26,66,,,,
40,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,39,,,,
41,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,60,,,,
42,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,3,,,,
43,-,Kayah & Nick Sinckler,Kochaj Różnym Być,-,43,1,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,48,,,,
45,-,Fly Project,Toca Toca (Radio Edit),-,19,54,,,,
46,-,Kygo,Firestone (feat. Conrad Sewell),-,9,62,,,,
47,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,3,2,,,,
48,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,58,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,1,69,97,2020-01-12,7,2020-05-10
50,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,52,,,,
51,-,Florese Marie,A Hood Love Song,-,16,58,,,,
52,down,Alan Walker,Faded,33,6,60,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,3,78,,,,
54,-,Kokab,Got U (Ready or Not),-,41,38,,,,
55,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,46,,,,
56,-,Tribe Steppaz & 6Blocc,Lighter Massive,-,56,1,,,,
57,-,Kasia Dereń,Niespokojnie,-,57,1,,,,
58,-,Dj Men & Dj Wislov,Backing,-,58,1,,,,
59,-,Czadoman,Będzie Bal,-,59,1,,,,
60,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,3,19,,,,
61,-,Disk Error,The Boss Is Back,-,61,1,,,,
62,-,Igi & D'Andre,In the Air Tonight,-,62,1,,,,
63,-,The Prince Karma,Later Bitches,-,1,38,,,,
64,-,Deba Montana,Love Me Hate Me (feat. Andrea Pesta),-,64,1,,,,
65,-,Minelli,Rampampam,-,1,3,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,10,,,,
67,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,45,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,54,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,26,47,,,,
70,-,eSh,Dance Challenge,-,70,1,,,,
71,-,Mr. Deka,Jessy Jessy (From 1978 with Love Extended Mix),-,71,1,,,,
72,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],-,72,1,,,,
73,-,Culture Kultür,The Only One,-,73,1,,,,
74,-,"Jerome Sydenham, Fatima Njai & Mario Punchard",Trans Afro Express (Vocal Dub Mix),-,74,1,,,,
75,-,J. Damur,Leaving You (Dimitris Athanasiou Remix),-,75,1,,,,
76,-,Go_A,SHUM,-,2,2,,,,
77,-,Defis,Niespotykany Kolor,-,77,1,,,,
78,-,UNKLE,If We Don’t Make It (Rōnin Edit),-,78,1,,,,
79,-,Matthew Herbert,You Saw It All,-,79,1,,,,
80,-,Milano,O Tobie Kochana,-,68,2,,,,
81,-,HiT Sanok,Raz Tylko W Życiu,-,81,1,,,,
82,-,Above & Beyond & OceanLab,On a Good Day (Above & Beyond Acoustic Mix),-,82,1,,,,
83,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,83,1,,,,
84,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,84,1,,,,
85,-,Daj To Głośniej,Uciekaj dziewczyno,-,85,1,,,,
86,-,Drenchill & DUBOSS,Tócame (feat. Szarr & Iwaro),-,86,1,,,,
87,-,INNA,Maza,-,87,1,,,,
88,-,Sam Holland,Does It Feel,-,88,1,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,4,54,,,,
90,-,Coral O'Connor,This Side Up,-,90,1,,,,
91,-,Calvin Harris,Summer,-,15,58,,,,
92,-,Leo Pol,This Must Be Illegal,-,92,1,,,,
93,-,HiT Sanok,Alibaba,-,93,1,,,,
94,-,Plague,My True,-,94,1,,,,
95,-,Tasty Treats & Ronald Burrell,Action 93,-,95,1,,,,
96,-,Tasty Treats & Ronald Burrell,Got To Believe,-,96,1,,,,
97,-,Vinylshakerz,Club Tropicana (Vinylshakerz Screen Cut),-,97,1,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,37,50,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,23,38,,,,
100,-,C-BooL,Never Go Away (Radio Edit),-,28,32,,,,
