Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,Majestic & Boney M.,Rasputin,23,1,9,,,,
3,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,3,1,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,78,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,69,,,,
6,up,Alan Walker,Faded,14,6,58,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,75,,,,
8,up,ZHU,Faded,10,3,65,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,68,,,,
10,up,Akcent,Przez Twe Oczy Zielone,13,3,73,,,,
11,-,Solarstone & Orkidea,Slowmotion VI (Mixed),-,4,1,,,,
12,down,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,2,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,69,,,,
14,-,Colin,Lonely In Saint Tropez (Radio Edit),-,14,1,,,,
15,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],90,4,38,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),15,6,79,,,,
17,down,Route 94,My Love (feat. Jess Glynne),16,5,80,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,61,,,,
19,up,アヴィーチー,Hey Brother,28,8,81,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),95,9,60,,,,
21,down,C-BooL,Golden Rules,3,2,2,,,,
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,6,75,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,12,3,75,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),24,6,67,,,,
25,up,Shane Codd,Get Out My Head,44,2,9,,,,
26,down,Klingande,Jubel (Radio Edit),22,10,46,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,7,64,,,,
28,up,アヴィーチー,Addicted To You,36,10,81,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,7,63,,,,
30,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,30,1,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,70,,,,
32,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,8,60,,,,
33,-,"ATB, Topic & A7S",Your Love (9PM),-,2,13,89,2021-02-21,25,2021-04-04
34,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,11,6,,,,
35,-,Torren Foot,More Life,-,35,1,,,,
36,-,Loud Luxury & Thutmose,Red Handed,-,36,1,,,,
37,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],57,3,18,,,,
38,-,The Magician,Hippies (feat. Two Another),-,38,1,,,,
39,-,DJスネイク,ソーバー (feat. JRY),-,39,1,,,,
40,-,Firebeatz,Show The Way,-,40,1,,,,
41,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,7,81,2021-02-28,39,2021-04-11
42,-,Gigi D'Agostino & LA Vision,In & Out,-,42,1,,,,
43,-,Syn Cole,Feels Like Love (feat. MIYA MIYA),-,43,1,,,,
44,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,44,1,,,,
45,-,Pascal Letoublon,Friendships,-,4,6,,,,
46,-,Newclaess & Anvy,Weightless,-,46,1,,,,
47,-,WILL K,Honestly (feat. ANML KNGDM),-,47,1,,,,
48,-,Minelli,Rampampam,-,1,2,,,,
49,-,Billy Hendrix & Three 'N One,Body Shine (Betoko Remix),-,49,1,,,,
50,-,Ryan James Ford,Six Stair,-,50,1,,,,
51,-,Apashe,Good News,-,51,1,,,,
52,-,Marcus Layton & Nonô,Feel Good Inc.,-,52,1,,,,
53,-,Hot Since 82,Rules,-,53,2,,,,
54,-,Galantis & JVKE,Dandelion,-,54,1,,,,
55,-,Anna Lee,Endeavour (Craig Connelly Remix),-,55,1,,,,
56,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,3,1,,,,
57,-,Vivat,Życie To Film,-,57,1,,,,
58,-,Wildstylez & Hard Driver,Edge of Darkness (Extended Mix),-,58,1,,,,
59,-,You in Mind & Albin Loán,Behave,-,59,1,,,,
60,-,"Avocuddle, Formal Chicken & FETS",Put Your Records On,-,60,1,,,,
61,-,Somma,I Can't Sleep (feat. Nina Chuba),-,61,1,,,,
62,-,Alar & Korolova,Symphony (feat. Yann Menge),-,62,1,,,,
63,-,Drone In Ibiza,Miles Away,-,63,1,,,,
64,-,Truth x Lies,Work (feat. Slim Dymondz),-,64,1,,,,
65,-,DJ Blyatman,KGB (feat. Hbkn),-,65,1,,,,
66,-,Marc Brauner,Old School,-,66,1,,,,
67,-,Phats & Small,This Time Around,-,67,1,,,,
68,-,Chris Coco,My Beach House,-,68,1,,,,
69,-,Joris Voorn,Nea Skioni,-,69,1,,,,
70,-,KEAN DYSSO,Young Thugs,-,70,1,,,,
71,-,Joshwa (UK),Energizer,-,71,1,,,,
72,-,Jero Nougues,Technicalia (Andrés Moris Remix),-,72,1,,,,
73,-,X&G,CONTROL,-,73,1,,,,
74,-,Morttagua,Epic of Gilgamesh,-,74,1,,,,
75,-,KEAN DYSSO & BVLACLAVA,From 80s To 21,-,75,1,,,,
76,-,SLVR & Ambras,Deep End (Extended Mix),-,76,1,,,,
77,-,Bad Boombox,Fitness,-,77,1,,,,
78,-,Discoboys,Jeśli Tylko Byś Chciała,-,78,1,,,,
79,-,KEAN DYSSO & Mustafa K$M,Real Eyez (Mustafa K$M Remix),-,79,1,,,,
80,-,Kettama,Eastside Avenue,-,80,1,,,,
81,-,Madeaux,Club Demons (feat. Dances With White Girls),-,81,1,,,,
82,-,"Linius, Kordas & KEAN DYSSO",White Kicks (KEAN DYSSO REMIX),-,82,1,,,,
83,-,X&G,Losing Myself,-,83,1,,,,
84,-,Laolu,Many Faces,-,84,1,,,,
85,down,Lost Frequencies,Are You With Me (Radio Edit),30,15,68,,,,
86,-,G-Pol,Make That,-,86,1,,,,
87,down,AronChupa,I'm an Albatraoz,17,4,69,,,,
88,-,Fatoumata Diawara,Don Do,-,88,1,,,,
89,-,Piero Pirupa,Coco Mama,-,89,1,,,,
90,-,Born Dirty,Alpha Omega,-,90,1,,,,
91,-,Calvin Harris,Summer,-,15,56,,,,
92,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),32,7,62,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,74,,,,
94,-,Hannah Wants & Kevin Knapp,Call Me (Extended Mix),-,94,1,,,,
95,-,Laolu & Mr Raoul K,Djougou Yah (feat. Ahmed Sosso),-,95,1,,,,
96,-,Turbotronic,Disco Monster (Extended Mix),-,96,1,,,,
97,down,Ronnie Ferrari,Ona By Tak Chciała,20,1,79,,,,
98,-,Jauz & i_o,Truth,-,98,1,,,,
99,down,Bakermat,One Day (Vandaag) [Radio Edit],34,10,68,,,,
100,down,DVBBS & Borgeous,Tsunami,33,16,23,,,,
