Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,6,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,4,89,2021-02-21,25,2021-04-04
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,1,60,,,,
4,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],70,3,7,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,67,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,2,58,,,,
7,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,4,28,,,,
8,up,Tiësto,The Business,96,1,18,52,2021-01-03,18,2021-04-04
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,52,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),50,9,51,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,64,,,,
12,down,ZHU,Faded,8,3,54,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,65,,,,
14,down,Akcent,Przez Twe Oczy Zielone,6,3,64,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,58,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,68,,,,
17,down,Route 94,My Love (feat. Jess Glynne),12,5,70,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,64,,,,
19,down,Ronnie Ferrari,Ona By Tak Chciała,16,1,69,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),18,6,56,,,,
21,down,Klingande,Jubel (Radio Edit),19,10,35,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,7,18,87,2020-08-16,73,2020-09-27
23,down,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,55,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,7,52,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],22,14,50,,,,
26,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,49,,,,
27,up,アヴィーチー,Wake Me Up,76,6,66,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),26,15,57,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,61,,,,
30,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),25,7,54,,,,
31,-,Zusje,Marshmallow,-,31,1,,,,
32,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),27,7,51,,,,
33,down,Bakermat,One Day (Vandaag) [Radio Edit],28,10,57,,,,
34,down,Filatov & Karas,Time Won't Wait,33,13,57,,,,
35,down,アヴィーチー,Hey Brother,13,8,70,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,10,51,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,20,64,,,,
38,up,"Calvin Harris, Sam Smith",Promises,53,6,54,,,,
39,down,Calvin Harris,My Way,32,14,51,,,,
40,down,Sigma,Nobody to Love (Radio Edit),35,24,58,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,34,9,54,,,,
42,down,アヴィーチー,Addicted To You,21,10,70,,,,
43,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,15,42,,,,
44,down,David Guetta & Sia,Flames,36,13,48,,,,
45,down,C-BooL,Wonderland,37,15,50,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),39,1,59,97,2020-01-12,7,2020-05-10
47,down,Fly Project,Toca Toca (Radio Edit),43,19,44,,,,
48,-,Alan Walker,Faded,-,6,49,,,,
49,down,Philip George,Wish You Were Mine,45,26,57,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,15,49,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,14,47,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),48,18,41,,,,
53,down,Florese Marie,A Hood Love Song,49,16,49,,,,
54,up,Calvin Harris,Blame (feat. John Newman),62,37,42,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,38,45,,,,
56,up,Robin Schulz & J.U.D.G.E.,Show Me Love,97,19,37,,,,
57,up,The Prince Karma,Later Bitches,100,1,31,,,,
58,-,Loreen,Euphoria (Single Version),-,10,35,,,,
59,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),95,1,39,,,,
60,up,Klingande,Jubel,98,45,19,,,,
61,down,Ray Dalton,Don't Make Me Miss You,52,44,3,,,,
62,-,Back & Em Pi,Coco Jambo (Original Radio Mix),-,62,1,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),99,25,29,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,23,31,,,,
65,-,C-BooL,Never Go Away (Radio Edit),-,28,28,,,,
66,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,29,,,,
67,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,30,,,,
68,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,30,,,,
69,-,Avicii,Levels (Instrumental),-,50,31,,,,
70,-,MARUV & Boosin,Drunk Groove,-,55,17,,,,
71,-,David Guetta,2U (feat. Justin Bieber),-,35,22,,,,
72,-,Jax Jones,You Don't Know Me (feat. RAYE),-,58,13,,,,
73,-,Koala,Australia,-,73,1,,,,
74,-,Colin,Benden Çekip Gitme/Lucky Day (Radio Edit),-,74,1,,,,
75,-,DJ Snake & Lil Jon,Turn Down for What,-,35,19,,,,
76,down,David Guetta,Dangerous (feat. Sam Martin),41,12,57,,,,
77,-,Ava Mea,In the End (Hydroid feat. Santiago Nino Remix),-,77,1,,,,
78,-,Nause & Pretty Sister,Crystal Vision (feat. Middle Milk) [Extended Mix],-,78,1,,,,
79,-,NuBass,Countdown,-,79,1,,,,
80,-,Mariché,Evening,-,80,1,,,,
81,up,Kygo,Stole the Show (feat. Parson James),94,22,44,,,,
82,-,Gemini,Vision,-,82,1,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,4,47,,,,
84,-,Filatov & Karas,Tell It to My Heart,-,38,22,,,,
85,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,26,,,,
86,-,Alan Walker,Sing Me to Sleep,-,54,27,,,,
87,-,Skrillex,Bangarang (feat. Sirah),-,22,31,,,,
88,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,20,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,19,,,,
90,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,14,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,29,,,,
92,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,62,12,,,,
93,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,10,,,,
94,-,The Chainsmokers,#SELFIE,-,66,18,,,,
95,-,Regard,Ride It,-,1,26,57,2019-10-06,13,2019-11-10
96,-,Feder,Lordly (feat. Alex Aiono),-,45,12,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,26,38,,,,
98,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,54,22,,,,
99,-,Avicii,For a Better Day,-,73,8,,,,
100,-,Alfons,Ganjaman,-,46,7,,,,
